id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NZs2EWM%2FfqU%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";6
At3alactBaM%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";2
4J1Uw2ol7MY%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";5
Yw%2FiytF1EWI%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";3
vhbkBWnqKLA%3D;48101611;"Balanzas de uso comercial";"Balanzas de uso comercial";4
VuL%2FvyU6K2U%3D;52131501;Cortinas;Cortinas;1
IuPKW3jQnXI%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";5
5192AQhTCRU%3D;30191501;Escaleras;Escaleras;3
b7arVvyJUYE%3D;56101703;Escritorios;Escritorios;5
AvXUhs%2BrA04%3D;52141502;"Hornos microondas domesticos";"Hornos microondas domesticos";2
KTC%2BtyTjn94%3D;52141601;"Lavadoras domesticas";"Lavadoras domesticas";1
y3TfUIPLRyQ%3D;56101504;Sillas;Sillas;1
YONKzp2KyhM%3D;56101504;Sillas;Sillas;4
YSfQyVI1J50%3D;56101504;Sillas;Sillas;4
sk1XAco8Qb4%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";15
