id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
7J0hGff5RaI%253D;1__acta_de_apertura_1653054816877.pdf;"2022-05-20 09:53:49";"2022-05-23 07:12:10";"Acta de Apertura";adjudicacion;35;
ni%252FOMBppzUA%253D;1__acta_de_apertura_1652786572253.pdf;"2022-05-17 07:23:54";"2022-05-23 07:12:10";"Acta de Apertura";adjudicacion;35;
%252FHEHJ93Z41M%253D;cuadro_comparativo_1653054782891.pdf;"2022-05-20 09:53:49";"2022-05-23 07:12:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ouWqsLIbzwA%253D;cuadro_comparativo_1652786630165.pdf;"2022-05-17 07:23:54";"2022-05-23 07:12:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SQ7ePdjnzCk%253D;acta_de_evaluaci_n_1653059604651.pdf;"2022-05-20 11:13:32";"2022-05-23 07:12:10";"Informe de Evaluación";adjudicacion;36;
QRcTR44JFEg%253D;acta_de_evaluaci_n_1652786577367.pdf;"2022-05-17 07:23:54";"2022-05-23 07:12:10";"Informe de Evaluación";adjudicacion;36;
5x5%252FIKwVWf8%253D;4506_412360_1653051221946.pdf;"2022-05-20 08:53:43";"2022-05-23 07:12:10";"Nota de Retención Adjudicación";adjudicacion;131;
ycJQruaxlw8%253D;notificaci_n_1653054797771.pdf;"2022-05-20 09:53:49";"2022-05-23 07:12:10";"Notificación al Oferente";adjudicacion;39;
8VibQEWq%252F1M%253D;notificaci_n_1652786615913.pdf;"2022-05-17 07:23:54";"2022-05-23 07:12:10";"Notificación al Oferente";adjudicacion;39;
1qwGVvxdXsQ%253D;contrato_1653306133996.pdf;"2022-05-23 07:42:55";"2022-05-25 12:06:37";"Orden de Compra o Contrato";contrato;123;
