slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
286684-servicios-reparacion-mantenimiento-equipos-acondicionadores-aire-senasa-1;286684;"Servicios de Reparación y Mantenimiento de Equipos de Acondicionadores de Aire para el SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-12-15 09:00:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24850000
304285-reparacion-palacargadora-1;304285;"REPARACION DE PALACARGADORA";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-04-14 07:31:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12600000
327965-reparacion-mantenimiento-retroexcavadora-marca-caterpillar-modelo-416e-1;327965;"REPARACION Y MANTENIMIENTO DE LA RETROEXCAVADORA MARCA CATERPILLAR MODELO 416E";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-05-08 08:34:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41945000
327966-reparacion-mantenimiento-pala-cargadora-marca-shandon-changlin-1;327966;"REPARACION Y MANTENIMIENTO DE LA PALA CARGADORA MARCA SHANDON CHANGLIN";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-05-08 09:39:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39570000
332977-reparacion-camion-compactador-1;332977;"REPARACION DEL CAMION COMPACTADOR";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-07-24 09:37:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106265455
336937-reparacion-mantenimiento-excavadora-cargadora-marca-caterpillar-provision-repuestos-1;336937;"REPARACION Y MANTENIMIENTO DE LA EXCAVADORA CARGADORA MARCA CATERPILLAR CON PROVISION DE REPUESTOS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-12-05 14:32:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36540000
336552-reparacion-mantenimiento-pala-cargadora-marca-shandon-changlin-1;336552;"REPARACION Y MANTENIMIENTO DE LA PALA CARGADORA MARCA SHANDON CHANGLIN";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-12-07 08:40:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25550000
348813-reparacion-mantenimiento-pala-cargadora-marca-shandon-changlin-1;348813;"REPARACION Y MANTENIMIENTO DE LA PALA CARGADORA MARCA SHANDON CHANGLIN";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-06-28 09:27:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30050000
368149-reparacion-maquinarias-pesadas-1;368149;"REPARACION DE MAQUINARIAS PESADAS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-10-24 09:25:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31200000
385120-mantenimiento-reparacion-retroexcavadora-cargadora-marca-caterpillar-1;385120;"MANTENIMIENTO Y REPARACION DE RETROEXCAVADORA CARGADORA MARCA CATERPILLAR";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-11-30 11:45:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41015000
