id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
We6Vkl3T19o%3D;631958;;"CERTIFICADO Nº 1";2019-12-31;2019-12-26;;1;IC;Informe;contrato_detalle_entregable;Informe;1
RO4vh6nKDWc%3D;631958;;"CERTIFICADO Nº 2";2020-01-31;2020-01-27;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Rxz0cifUOCE%3D;631958;;"Informe de Fiscalización de Obras";2020-02-29;2020-02-24;;1;IC;Informe;contrato_detalle_entregable;Informe;1
G7eIAs0BZTE%3D;631958;;"CERTIFICADO DE OBRAS Nª 03";2020-03-31;2020-03-27;;1;IC;Informe;contrato_detalle_entregable;Informe;1
MyA69aNpMMU%3D;631958;;"Informe de Fiscalización ";2020-04-30;2020-04-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Bb%2BwsD50MQg%3D;631958;;"CERTIFICADO DE OBRAS Nº 04";2020-05-31;2020-06-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
xVgEsJD33cM%3D;631958;;"CERTIFICADO DE OBRAS Nº 05";2020-09-30;2020-09-28;;1;IC;Informe;contrato_detalle_entregable;Informe;1
rHCGD33qKZw%3D;631958;;"CERTIFICADO DE OBRAS Nª 06";2020-11-30;2020-11-25;;1;IC;Informe;contrato_detalle_entregable;Informe;1
2%2B1M7nADYVo%3D;631958;;"CERTIFICADO DE OBRAS Nº 07";2021-01-31;2021-01-29;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Ov%2FpRiNSWZ4%3D;631958;;"CERTIFICADO DE OBRAS Nº 08";2021-03-06;2021-03-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ufWu26%2FztQk%3D;631958;;"Informe de Fiscalización de obras, de no presentación de Certificado de avance de obras";2020-06-30;2020-06-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
mutiWiGmQ50%3D;631958;;"Informe de Fiscalización de obras, de no presentación de Certificado de avance de obras";2020-07-31;2020-07-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
h8SOqdeaYO8%3D;631958;;"Informe de Fiscalización de obras, de no presentación de Certificado de avance de obras";2020-08-31;2020-08-28;;1;IC;Informe;contrato_detalle_entregable;Informe;1
QJPg%2Fwd81wo%3D;631958;;"Informe de Fiscalización de obras, de no presentación de Certificado de avance de obras";2020-10-31;2020-10-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ViukTyLC8XE%3D;631958;;"Informe de Fiscalización de obras, de no presentación de Certificado de avance de obras";2020-12-31;2020-12-29;;1;IC;Informe;contrato_detalle_entregable;Informe;1
sUU9N4XDLww%3D;631958;;"Informe de Fiscalización de obras, de no presentación de Certificado de avance de obras";2021-02-28;2021-02-26;;1;IC;Informe;contrato_detalle_entregable;Informe;1
