id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TyGABSCXykVg3mM07iELNw%3D%3D;1;47131604-001;"Escoba comun o de paja ";"Escoba de paja";6500;_NO_APLICA_;500.000000000000;_NO_APLICA_;3250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qqPMxQgOPAJg3mM07iELNw%3D%3D;2;47131603-007;"Esponja doble con fibra abrasiva";"Esponja con doble fibra";1500;_NO_APLICA_;1000.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
ENmJdEjDbvJg3mM07iELNw%3D%3D;3;47131502-006;"Trapo de piso";"Trapo para piso";3000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
NKfPnvJZX%2FNg3mM07iELNw%3D%3D;4;47131503-9997;"Guante de Goma - Caño corto - Afelpado";"Guante de goma";4700;_NO_APLICA_;1000.000000000000;_NO_APLICA_;4700000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GGTEn7d5CYxg3mM07iELNw%3D%3D;5;47131829-9998;"Crema Limpiadora - Mediana";"Crema Limpiadora - Mediana";6600;_NO_APLICA_;500.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ncnPzDra72Bg3mM07iELNw%3D%3D;6;47131810-9997;"Detergente líquido concentrado - 5 litros";"Detergente Liquido Concentrado  Bidón por 5 litros";10500;_NO_APLICA_;300.000000000000;_NO_APLICA_;3150000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PIHTG7P0Ojxg3mM07iELNw%3D%3D;7;47121806-9999;"Escurridor de goma para piso - Mango de madera forrada";"Escurrdior de Goma para piso con mango de madera forrada";8000;_NO_APLICA_;400.000000000000;_NO_APLICA_;3200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mDKuM4UD0WVg3mM07iELNw%3D%3D;8;47121801-001;Plumeros;"Plumero Grande";14000;_NO_APLICA_;250.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QUjjeBSdxO5g3mM07iELNw%3D%3D;9;47131830-9997;"Lustra Muebles en Crema - 500 ml";"Lustra Muebles  Crema por 500 ml";8000;_NO_APLICA_;100.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mTO8rh4z0LVg3mM07iELNw%3D%3D;10;47131502-008;"Trapo rejilla";"Trapo para Rejilla";3000;_NO_APLICA_;500.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
9cxzEoZA%2FnJg3mM07iELNw%3D%3D;11;47121701-001;"Bolsa para basura de 40 litros";"Bolsa de Basura de 40 litros";1800;_NO_APLICA_;300.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
1txYQe%2FFeNVg3mM07iELNw%3D%3D;12;47121701-002;"Bolsa para basura de 60 litros";"Bolsa de Basura de 60 litros";1600;_NO_APLICA_;300.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QJu9rK2Oxslg3mM07iELNw%3D%3D;13;47121701-006;"Bolsa para basura de 100 litros";"Bolsa de Basura de 100 litros";4800;_NO_APLICA_;300.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
9TBJ6w5iFcNg3mM07iELNw%3D%3D;14;47121701-008;"Bolsa para basura de 150 litros";"Bolsa de Basura de 150 litros";6900;_NO_APLICA_;300.000000000000;_NO_APLICA_;2070000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
9nAKf52VOpFg3mM07iELNw%3D%3D;15;47121701-010;"Bolsa para basura de 200 litros";"Bolsa de Basura de 200 litros";5400;_NO_APLICA_;300.000000000000;_NO_APLICA_;1620000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
MDH%2BUtazMcBg3mM07iELNw%3D%3D;16;47131803-9994;"Hipoclorito de sodio al 6% - 5 litros";"Hipoclorito de Sodio al 6% por 5 Litros";11500;_NO_APLICA_;300.000000000000;_NO_APLICA_;3450000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wSqlWSOjc3Zg3mM07iELNw%3D%3D;17;47131802-9998;"Cera liquida para piso - Mediano";"Cera Liquida - Mediano";22000;_NO_APLICA_;300.000000000000;_NO_APLICA_;6600000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P6kmzvtD1SFg3mM07iELNw%3D%3D;18;47131605-9999;"Cepillo para inodoro con base";"Cepillo para inodoro con base";7000;_NO_APLICA_;80.000000000000;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2AgS0evHIJJg3mM07iELNw%3D%3D;19;47131816-9994;"Desodorante de ambiente liquido - Concentrado";"Desodorante Líquido concentrado";8000;_NO_APLICA_;300.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;BID;BIDON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RvqIyv7N3Wxg3mM07iELNw%3D%3D;20;47131501-001;"Estopa de hilo ";"Estopa de hilo";7000;_NO_APLICA_;50.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SlixVodr90Rg3mM07iELNw%3D%3D;21;47121702-9998;"Basurero de plástico de 40 litros";"Basurero dse plástico de 40 litros";20000;_NO_APLICA_;200.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m7IJQq%2BIpSVg3mM07iELNw%3D%3D;22;47121807-001;"Sopapa de inodoro";"Sopapa para inodoro";5000;_NO_APLICA_;50.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
62uttWyXwbtg3mM07iELNw%3D%3D;23;47121804-012;"Balde plastico con exprimidor de mopa";"Balde de mopa con exprimidor de mopa";30000;_NO_APLICA_;30.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HUy2QStnJCtg3mM07iELNw%3D%3D;24;47131618-9998;"Mopa para piso con mango de metal";"Mopa para piso con mango de metal";30000;_NO_APLICA_;47.000000000000;_NO_APLICA_;1410000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FDsngXtN%2BZtg3mM07iELNw%3D%3D;25;47121801-001;Plumeros;"Plumero chico";12000;_NO_APLICA_;20.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3YfgR1sy4UJg3mM07iELNw%3D%3D;26;47131502-005;Franela;"Franela comun";3500;_NO_APLICA_;250.000000000000;_NO_APLICA_;875000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
BKAE1zqvwfFg3mM07iELNw%3D%3D;27;47131603-004;Alambrillo;Alambrillo;650;_NO_APLICA_;150.000000000000;_NO_APLICA_;97500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
OhkDIdcyp%2BVg3mM07iELNw%3D%3D;28;47131604-003;"Escoba larga para techo";"Escoba larga para techo";18000;_NO_APLICA_;10.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nf3VfdgrpTFg3mM07iELNw%3D%3D;29;47131611-9998;"Palita de plástico - Mediana";"Palita de plástico mediana para basura";9000;_NO_APLICA_;50.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UoEAILXA7%2B1g3mM07iELNw%3D%3D;30;12352104-015;"Alcohol 90%";"Alcohol rectificado por 1 litro";10500;_NO_APLICA_;500.000000000000;_NO_APLICA_;5250000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P5ILBWLi%2BA5g3mM07iELNw%3D%3D;31;12352104-005;"Alcohol gel";"Alcohol en gel";9000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hCxOHV78gLBg3mM07iELNw%3D%3D;32;12352104-005;"Alcohol gel";"Alcohol en gel";6000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
