id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkPL37SDrWkRw85A0Y7v5f%2Bn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0000875;;756000;718943;PYG;Guaraníes;2017-04-04;35213
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkOFmKK7lxQUFc5A0Y7v5f%2Bn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0000877;;300000;285294;PYG;Guaraníes;2017-04-04;35213
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkNJ3YfLD1uGhs5A0Y7v5f%2Bn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0000878;;450000;427941;PYG;Guaraníes;2017-04-04;35213
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkP38cfpG0aqMc5A0Y7v5f%2Bn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0000879;;1520000;1445493;PYG;Guaraníes;2017-04-04;35213
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkNw71O80JeZHs5A0Y7v5f%2Bn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0000899;;600000;570589;PYG;Guaraníes;2017-04-04;35213
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkPdmaOAr7dl8c5A0Y7v5f%2Bn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0000900;;1520000;1445493;PYG;Guaraníes;2017-04-04;35213
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkNGYPyzYFrgKc5A0Y7v5f%2Bn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0000901;;187500;178309;PYG;Guaraníes;2017-04-04;35213
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkMKTnD9q6gf7Py%2B8l%2B3FXVV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0000825;;735000;732381;PYG;Guaraníes;2017-01-12;177442
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkMfy1AVy1m8k%2Fy%2B8l%2B3FXVV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0000826;;760000;757292;PYG;Guaraníes;2017-01-12;177442
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkNM%2BqeO%2Bc9pRvy%2B8l%2B3FXVV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0000829;;5035000;4788194;PYG;Guaraníes;2017-01-12;177442
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkNZjB2uNyns%2BPy%2B8l%2B3FXVV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0000853;;2972000;2826318;PYG;Guaraníes;2017-01-12;177442
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkMfsp9QW7npL%2FIIg7IsD2km;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0001042;;306000;304887;PYG;Guaraníes;2016-12-06;152903
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkP%2BY94N2an1XfIIg7IsD2km;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0001044;;570000;567927;PYG;Guaraníes;2016-12-06;152903
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkP9vxd0ixgQT%2FIIg7IsD2km;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0001047;;535000;533055;PYG;Guaraníes;2016-12-06;152903
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkNV7UpbRTLANfIIg7IsD2km;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0001049;;950000;946545;PYG;Guaraníes;2016-12-06;152903
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkNqcU0vCSLCiBXEjZvxicjz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0001023;;610500;608280;PYG;Guaraníes;2016-11-02;138029
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkNyJEdfnfks6xXEjZvxicjz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0001026;;450000;448527;PYG;Guaraníes;2016-11-02;138029
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkPPX%2Fj2TrBkGBXEjZvxicjz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0001027;;172500;171873;PYG;Guaraníes;2016-11-02;138029
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkMeOhOZLPszthXEjZvxicjz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0001035;;950000;949403;PYG;Guaraníes;2016-11-02;138029
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkM4FMRG8uLl1hXEjZvxicjz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0001036;;550000;549273;PYG;Guaraníes;2016-11-02;138029
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkOmUSKnjN0JZBXEjZvxicjz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0001037;;212500;207083;PYG;Guaraníes;2016-11-02;138029
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkNYuipmt1KZrBXEjZvxicjz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0001038;;760000;757969;PYG;Guaraníes;2016-11-02;138029
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkO%2FdoH3Nbn9%2F%2BGJX3yvRR0Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0000649;;405000;403527;PYG;Guaraníes;2016-10-05;122252
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkNfo7oyUMPT5uGJX3yvRR0Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0001012;;1520000;1445492;PYG;Guaraníes;2016-10-05;122252
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkM3y2mjuAI1VOGJX3yvRR0Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0001013;;207500;197329;PYG;Guaraníes;2016-10-05;122252
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkMkU7VZuHY5reGJX3yvRR0Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0001014;;760000;722747;PYG;Guaraníes;2016-10-05;122252
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkPToLfXrKC%2B9eGJX3yvRR0Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0001015;;201500;191623;PYG;Guaraníes;2016-10-05;122252
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkNJE8ZkaENEseGJX3yvRR0Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0001016;;405000;385118;PYG;Guaraníes;2016-10-05;122252
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkOGVasOAEEruOGJX3yvRR0Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0001017;;570000;567969;PYG;Guaraníes;2016-10-05;122252
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkPPCN%2FfQJp1TOGJX3yvRR0Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0001018;;204000;203273;PYG;Guaraníes;2016-10-05;122252
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkPfS4GBgCJqEuGJX3yvRR0Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0001020;;1520000;1514583;PYG;Guaraníes;2016-10-05;122252
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkMI7OWx7AdezeGJX3yvRR0Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0001021;;167500;166903;PYG;Guaraníes;2016-10-05;122252
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkMo5F0i%2B4oWIZjx1o4tqjtd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0000627;;570000;567720;PYG;Guaraníes;2016-09-02;107019
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkMEdaZ4IXhOU5jx1o4tqjtd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0000629;;354000;352584;PYG;Guaraníes;2016-09-02;107019
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkNKBXRGyBP%2FZpjx1o4tqjtd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0000630;;105000;104580;PYG;Guaraníes;2016-09-02;107019
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkMtw3j7pmfp7pjx1o4tqjtd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0000633;;370000;368520;PYG;Guaraníes;2016-09-02;107019
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkM%2BM%2B6kj4x%2BC5jx1o4tqjtd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0000635;;705000;702180;PYG;Guaraníes;2016-09-02;107019
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkOHFZtfk5qaVPJz0fNwpoyF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0000067;;300000;298931;PYG;Guaraníes;2016-07-06;78602
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkMFlgjQaByOHfJz0fNwpoyF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0000583;;112000;111601;PYG;Guaraníes;2016-07-06;78602
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkO14aptoxVOivJz0fNwpoyF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0000584;;150000;149465;PYG;Guaraníes;2016-07-06;78602
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkPDd%2F5i0cluB%2FJz0fNwpoyF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0000586;;380000;378646;PYG;Guaraníes;2016-07-06;78602
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkOkhEfp6xDHo%2FJz0fNwpoyF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0000587;;150000;149465;PYG;Guaraníes;2016-07-06;78602
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkNgi5qyza5ngPJz0fNwpoyF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0000588;;112000;111601;PYG;Guaraníes;2016-07-06;78602
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkOvQlNUQFUckfJz0fNwpoyF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0000589;;150000;149465;PYG;Guaraníes;2016-07-06;78602
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkMFc0iqLAQBxPJz0fNwpoyF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0000591;;380000;378646;PYG;Guaraníes;2016-07-06;78602
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkM9KnlDckEIWvJz0fNwpoyF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0000592;;150000;149465;PYG;Guaraníes;2016-07-06;78602
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkOuZvhSGzyfI%2FJz0fNwpoyF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0000593;;112000;111601;PYG;Guaraníes;2016-07-06;78602
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkNthntYlSdW2vJz0fNwpoyF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0000594;;150000;149465;PYG;Guaraníes;2016-07-06;78602
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkP7fvaR8tIPCPJz0fNwpoyF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0000596;;380000;378646;PYG;Guaraníes;2016-07-06;78602
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkMwMXF7%2FQFE6PJz0fNwpoyF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0000604;;300000;298931;PYG;Guaraníes;2016-07-06;78602
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkPrFV3KfGQ24vJz0fNwpoyF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0000605;;570000;567969;PYG;Guaraníes;2016-07-06;78602
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkP0DM%2BufMKqQfJz0fNwpoyF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0000608;;114500;114092;PYG;Guaraníes;2016-07-06;78602
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkNQ7CKZuNOV%2BvJz0fNwpoyF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0000618;;380000;378646;PYG;Guaraníes;2016-07-06;78602
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkOoyr0kNrg%2Fw%2FJz0fNwpoyF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0000619;;79500;79217;PYG;Guaraníes;2016-07-06;78602
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkMzAbO3nuEpWvJz0fNwpoyF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0000620;;300000;298931;PYG;Guaraníes;2016-07-06;78602
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkPtyErCmuO5IPJz0fNwpoyF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0000622;;70000;69751;PYG;Guaraníes;2016-07-06;78602
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkNOPGOdvduXmPJz0fNwpoyF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0000623;;300000;298931;PYG;Guaraníes;2016-07-06;78602
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkPYMHJ5JkeFm%2FJz0fNwpoyF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0000624;;100000;99644;PYG;Guaraníes;2016-07-06;78602
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkOOVNy%2FgvA3zfJz0fNwpoyF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0000661;;150000;149465;PYG;Guaraníes;2016-07-06;78602
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkMaa1%2F42i9OFPJz0fNwpoyF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0000662;;100000;99644;PYG;Guaraníes;2016-07-06;78602
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkNuzP%2BaivL2v%2FJz0fNwpoyF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0000663;;190000;189323;PYG;Guaraníes;2016-07-06;78602
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkP%2BuvfJGRv9bPJz0fNwpoyF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0000665;;50000;49822;PYG;Guaraníes;2016-07-06;78602
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkPp1RkjakxYh%2FJz0fNwpoyF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0000668;;100000;99644;PYG;Guaraníes;2016-07-06;78602
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkPDBpSmc%2Bb4OPJz0fNwpoyF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0000669;;570000;567969;PYG;Guaraníes;2016-07-06;78602
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkP3kRGAQd9YcfJz0fNwpoyF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0000670;;100000;99644;PYG;Guaraníes;2016-07-06;78602
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkP%2FGJ51cGoNSfJz0fNwpoyF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0000692;;150000;149465;PYG;Guaraníes;2016-07-06;78602
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkNj0m%2FWq9YDU%2FJz0fNwpoyF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0000693;;100000;99644;PYG;Guaraníes;2016-07-06;78602
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkMUi5cq5i2WqfJz0fNwpoyF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0001004;;100000;99644;PYG;Guaraníes;2016-07-06;78602
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkOONG33V%2Bq2YPJz0fNwpoyF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0001005;;100000;99644;PYG;Guaraníes;2016-07-06;78602
xcO93yh67AzXNZbq3bnVltnGaMmAGeBf8xEMKcDB%2BkOB3pfIT13fNvJz0fNwpoyF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";286991;"Servicios Gastronómicos, Gastos de Ceremoniales y Servicios Varios";001-001-0001006;;100000;99644;PYG;Guaraníes;2016-07-06;78602
