id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Mhu%252BQL9Eby8%253D;cdp_navarrete_contrato_25_1637260382260_1637784168837.pdf;"2021-11-24 17:03:01";CDP;renovacion;24;
XTNH6myhSjs%253D;cdp_navarrete_contrato_25_1637260382260.pdf;"2021-11-18 15:33:07";CDP;renovacion;24;
VwBSDzEASDE%253D;contrato_n__25_navarrete_seg_renv_1637260326489_1637784161598.pdf;"2021-11-24 17:03:01";"Contrato Renovación";renovacion;213;
qHjcbLJX1Qc%253D;contrato_n__25_navarrete_seg_renv_1637260326489.pdf;"2021-11-18 15:33:07";"Contrato Renovación";renovacion;213;
MIAmER%252BQn88%253D;dictamen_aj_n__40_2021_lc_03_navarrete_lee_1637259365760__1__1637784119703.pdf;"2021-11-24 17:02:58";"Dictamen Renovación";renovacion;211;
2cZW%252B7pteIo%253D;dictamen_aj_n__40_2021_lc_03_navarrete_lee_1637260215178.pdf;"2021-11-18 15:33:05";"Dictamen Renovación";renovacion;211;
6BanOOSEZvw%253D;nota_dc_n__576_1637784125013.pdf;"2021-11-24 17:03:00";"Nota al Director";renovacion;23;
8wF9Bx%252BORR8%253D;nota_al_director_lc_03_1637260235730.pdf;"2021-11-18 15:33:06";"Nota al Director";renovacion;23;
BzHFDcCU%252B%252FI%253D;21098_373260_exp_321889reparo_1638308035643.pdf;"2021-11-30 18:34:01";"Nota de Observacion";renovacion;366;
2B7Ocj%252FlqOk%253D;20157_373260_1637695822731.pdf;"2021-11-23 16:30:27";"Nota Retención Renovación";renovacion;208;
