id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twmv6UMpyl9KjzjdVot8eQiuCto5d%2Byv7ZgF%2FfMgemy8o6pQ1nd46kR;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";358465;"SERVICIO DE ENLACE VPN POR FOP FIBRA OPTICA";001-012-0001145;14485392;10500000;9890236;PYG;Guaraníes;2020-12-17;
VlLs17zU5twmv6UMpyl9KjzjdVot8eQiNxVZ2c0SK5Wps2pTW6T6JDaepIIAOiGB;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";358465;"SERVICIO DE ENLACE VPN POR FOP FIBRA OPTICA";001-002-0105807;13980991;10500000;9890236;PYG;Guaraníes;2020-11-27;
VlLs17zU5twmv6UMpyl9KjzjdVot8eQiNxVZ2c0SK5VNHAptVUt9Ii7tRSD%2BckxL;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";358465;"SERVICIO DE ENLACE VPN POR FOP FIBRA OPTICA";001-002-0104494;13980991;10500000;9890236;PYG;Guaraníes;2020-10-26;
VlLs17zU5twmv6UMpyl9KjzjdVot8eQiNxVZ2c0SK5VTCBfigs7DHYlsKoRTdmAc;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";358465;"SERVICIO DE ENLACE VPN POR FOP FIBRA OPTICA";001-002-0103174;13980991;10500000;9890236;PYG;Guaraníes;2020-09-25;
VlLs17zU5twmv6UMpyl9KjzjdVot8eQiNxVZ2c0SK5UfsyYbo6VaAwqFpwsFTd3o;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";358465;"SERVICIO DE ENLACE VPN POR FOP FIBRA OPTICA";001-002-0101907;13980991;10500000;9890236;PYG;Guaraníes;2020-08-19;
VlLs17zU5twmv6UMpyl9KjzjdVot8eQiNxVZ2c0SK5Wv%2F%2BiqZiFmEDqS%2FYiQK07J;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";358465;"SERVICIO DE ENLACE VPN POR FOP FIBRA OPTICA";001-002-0100619;13980991;10500000;9890236;PYG;Guaraníes;2020-07-31;
VlLs17zU5twmv6UMpyl9KjzjdVot8eQiNxVZ2c0SK5X2zhUIu9sBfKq0m7io4V6D;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";358465;"SERVICIO DE ENLACE VPN POR FOP FIBRA OPTICA";001-002-0099338;13980991;10500000;9890236;PYG;Guaraníes;2020-06-26;
VlLs17zU5twmv6UMpyl9KjzjdVot8eQiNxVZ2c0SK5U%2FTlh05uieM6l6rhK0yFtn;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";358465;"SERVICIO DE ENLACE VPN POR FOP FIBRA OPTICA";001-002-0096856;13980991;10500000;9890236;PYG;Guaraníes;2020-05-12;
VlLs17zU5twmv6UMpyl9KjzjdVot8eQiNxVZ2c0SK5XKw3AJl4Bmdl0nm5QCOlTi;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";358465;"SERVICIO DE ENLACE VPN POR FOP FIBRA OPTICA";001-002-0096862;13980991;10500000;9890236;PYG;Guaraníes;2020-05-12;
VlLs17zU5twmv6UMpyl9KjzjdVot8eQiNxVZ2c0SK5XmElU90liZ8GHrMQPLRF86;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";358465;"SERVICIO DE ENLACE VPN POR FOP FIBRA OPTICA";001-002-0095577;13497872;10500000;9890236;PYG;Guaraníes;2020-03-31;
VlLs17zU5twmv6UMpyl9KjzjdVot8eQiNxVZ2c0SK5UdueMUe54mylW4JhxcgpXS;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";358465;"SERVICIO DE ENLACE VPN POR FOP FIBRA OPTICA";001-002-0095578;13497872;10500000;9890236;PYG;Guaraníes;2020-03-31;
VlLs17zU5twmv6UMpyl9KjzjdVot8eQiNxVZ2c0SK5V2EExoTfPdvinqjFqbJ%2Fln;instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";358465;"SERVICIO DE ENLACE VPN POR FOP FIBRA OPTICA";001-002-0091746;;10500000;9890236;PYG;Guaraníes;2020-01-02;
