id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
wQa%2BrieY4cI%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
Pj%2BlqWLoZUU%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
ghknK%2BXIJuM%3D;44122016;"Aprieta Papel";"Aprieta Papel";1
Y5UuNCcLvGA%3D;44122015;Bibliorato;Bibliorato;1
DNMQAgBxoEA%3D;44121704;Boligrafos;Boligrafos;1
1fsCp72%2BQHo%3D;60121535;"Borradores de goma";"Borradores de goma";1
qe7%2FwVTt%2FII%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
jxAc0sw6LQQ%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";1
1BvjviEMMNE%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
En3lSpgWkpA%3D;44122104;"Clips para papel";"Clips para papel";1
wkyEefKyLBM%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
5alPyADyV6Y%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
mTmHnCymP%2BU%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
AhMpxCK95Y4%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
umtHsSeJIqI%3D;44122107;Grapas;Grapas;1
1xTxdWhS%2BkU%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";1
d%2FrdnYkVWJk%3D;44121706;Lapiz;Lapiz;1
INUalcUhNsM%3D;44121802;"Liquido corrector";"Liquido corrector";1
eB4lLx0TXyk%3D;44121708;Marcadores;Marcadores;1
BB8se%2FOCqAA%3D;44121708;Marcadores;Marcadores;1
tkgAkD7Qips%3D;44101716;Perforadoras;Perforadoras;1
Uo21iz2JDNA%3D;44111509;"Porta objetos ";"Porta objetos ";1
EZisoM1kLNY%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
anUqxS3BimQ%3D;44122002;"Protectores de plástico";"Protectores de plástico";1
o9lm3v1Az%2F8%3D;44121624;Regla;Regla;1
LrohHrPe%2BFo%3D;44121619;Sacapuntas;Sacapuntas;1
Q8NXGch%2FJnE%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
pNO0N8V9CmU%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
OI9hmxRXiGw%3D;44121618;Tijeras;Tijeras;1
LBDmyMKSitg%3D;44121902;"Tinta ";"Tinta ";1
