id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6HzHq%2BRSSeZg3mM07iELNw%3D%3D;1;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Mantenimiento para Plantas de  Tratamiento de Agua para soporte operacional de equipos biomédicos del Departamento de PQC del Hospital de Clínicas. -Provisión y cambio de filtro descartable de 5 µm micras";645667;_NO_APLICA_;12.000000000000;_NO_APLICA_;7748004;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AKMw2qGPyoVg3mM07iELNw%3D%3D;2;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Mantenimiento para Plantas de  Tratamiento de Agua para soporte operacional de equipos biomédicos del Departamento de PQC del Hospital de Clínicas. - Provisión y cambio de filtro descartable  de 25 µm micras";764667;_NO_APLICA_;12.000000000000;_NO_APLICA_;9176004;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
09%2FMmM30dD9g3mM07iELNw%3D%3D;3;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Mantenimiento para Plantas de  Tratamiento de Agua para soporte operacional de equipos biomédicos del Departamento de PQC del Hospital de Clínicas. - Test de pH,  cloro y calcio";319000;_NO_APLICA_;12.000000000000;_NO_APLICA_;3828000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hiYpjp%2BOTJNg3mM07iELNw%3D%3D;4;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Mantenimiento para Plantas de  Tratamiento de Agua para soporte operacional de equipos biomédicos del Departamento de PQC del Hospital de Clínicas. - Mantenimiento  de filtro  de carbón con cambio de manto de carbón activado";1394800;_NO_APLICA_;12.000000000000;_NO_APLICA_;16737600;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZAeSPbAEQO5g3mM07iELNw%3D%3D;5;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Mantenimiento para Plantas de  Tratamiento de Agua para soporte operacional de equipos biomédicos del Departamento de PQC del Hospital de Clínicas. -Mantenimiento  de filtro ablandador con cambio de manto de resina";1474333;_NO_APLICA_;12.000000000000;_NO_APLICA_;17691996;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UwiItEpfrrZg3mM07iELNw%3D%3D;6;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Mantenimiento para Plantas de  Tratamiento de Agua para soporte operacional de equipos biomédicos del Departamento de PQC del Hospital de Clínicas. -Mantenimiento  de filtro  ablandador con provisión de sal gruesa";472800;_NO_APLICA_;12.000000000000;_NO_APLICA_;5673600;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nH9RcUgAGrdg3mM07iELNw%3D%3D;7;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Mantenimiento para Plantas de  Tratamiento de Agua para soporte operacional de equipos biomédicos del Departamento de PQC del Hospital de Clínicas. -Mantenimiento  y limpieza de tanque de reserva de agua cruda";775333;_NO_APLICA_;12.000000000000;_NO_APLICA_;9303996;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n7LnhFD2rLdg3mM07iELNw%3D%3D;8;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Mantenimiento para Plantas de  Tratamiento de Agua para soporte operacional de equipos biomédicos del Departamento de PQC del Hospital de Clínicas. -Mantenimiento con provisión de ácido para desincrustación de membranas de Ósmosis Inversa";1876000;_NO_APLICA_;12.000000000000;_NO_APLICA_;22512000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZOnfy41srVVg3mM07iELNw%3D%3D;9;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Mantenimiento para Plantas de  Tratamiento de Agua para soporte operacional de equipos biomédicos del Departamento de PQC del Hospital de Clínicas. -Mantenimiento  de bomba hidráulica de suministro de agua cruda";387200;_NO_APLICA_;12.000000000000;_NO_APLICA_;4646400;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8OcLl24CeMhg3mM07iELNw%3D%3D;10;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Mantenimiento para Plantas de  Tratamiento de Agua para soporte operacional de equipos biomédicos del Departamento de PQC del Hospital de Clínicas. -Mantenimiento  de bomba hidráulica de suministro de agua pura";387200;_NO_APLICA_;12.000000000000;_NO_APLICA_;4646400;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dHhFHJNcnwBg3mM07iELNw%3D%3D;11;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Mantenimiento para Plantas de  Tratamiento de Agua para soporte operacional de equipos biomédicos del Departamento de PQC del Hospital de Clínicas. -Verificación y ajustes de presiones hidráulicas del sistema";252800;_NO_APLICA_;12.000000000000;_NO_APLICA_;3033600;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ccUA1d3D40xg3mM07iELNw%3D%3D;12;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Mantenimiento para Plantas de  Tratamiento de Agua para soporte operacional de equipos biomédicos del Departamento de PQC del Hospital de Clínicas. -Mantenimiento  de controlador automático  de presión de agua";249800;_NO_APLICA_;12.000000000000;_NO_APLICA_;2997600;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xBewohrlUSBg3mM07iELNw%3D%3D;13;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Mantenimiento para Plantas de  Tratamiento de Agua para soporte operacional de equipos biomédicos del Departamento de PQC del Hospital de Clínicas. - Mano de Obra Técnica";779600;_NO_APLICA_;12.000000000000;_NO_APLICA_;9355200;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
