id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BXr5LBLC9%2Bxg3mM07iELNw%3D%3D;1;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Mantenimiento para Plantas de  Tratamiento de Agua para soporte operacional de equipos biomédicos del Departamento de Laboratorio Central del  Hospital de Clínicas. - Provisión y cambio de filtro descartable de 5 µm micras";645667;_NO_APLICA_;12.000000000000;_NO_APLICA_;7748004;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M7hkeVqSDKFg3mM07iELNw%3D%3D;2;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Mantenimiento para Plantas de  Tratamiento de Agua para soporte operacional de equipos biomédicos del Departamento de Laboratorio Central del  Hospital de Clínicas. - Provisión y cambio de filtro descartable  de 25 µm micras";764667;_NO_APLICA_;12.000000000000;_NO_APLICA_;9176004;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CUXPEiWMaOtg3mM07iELNw%3D%3D;3;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Mantenimiento para Plantas de  Tratamiento de Agua para soporte operacional de equipos biomédicos del Departamento de Laboratorio Central del  Hospital de Clínicas. - Test de pH,  cloro y calcio";319000;_NO_APLICA_;12.000000000000;_NO_APLICA_;3828000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eyB2L9sGnR5g3mM07iELNw%3D%3D;4;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Mantenimiento para Plantas de  Tratamiento de Agua para soporte operacional de equipos biomédicos del Departamento de Laboratorio Central del  Hospital de Clínicas. - Mantenimiento  de filtro  de carbón con cambio de manto de carbón activado";1394800;_NO_APLICA_;12.000000000000;_NO_APLICA_;16737600;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d8wKBBmCSkFg3mM07iELNw%3D%3D;5;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Mantenimiento para Plantas de  Tratamiento de Agua para soporte operacional de equipos biomédicos del Departamento de Laboratorio Central del  Hospital de Clínicas. - Mantenimiento  de filtro ablandador con cambio de manto de resina";1474333;_NO_APLICA_;12.000000000000;_NO_APLICA_;17691996;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ucUMwIEcnNpg3mM07iELNw%3D%3D;6;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Mantenimiento para Plantas de  Tratamiento de Agua para soporte operacional de equipos biomédicos del Departamento de Laboratorio Central del  Hospital de Clínicas. - Mantenimiento  de filtro  ablandador con provisión de sal gruesa";472800;_NO_APLICA_;12.000000000000;_NO_APLICA_;5673600;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FAm4bwe4hP1g3mM07iELNw%3D%3D;7;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Mantenimiento para Plantas de  Tratamiento de Agua para soporte operacional de equipos biomédicos del Departamento de Laboratorio Central del  Hospital de Clínicas. - Mantenimiento  y limpieza de tanque de reserva de agua cruda";775333;_NO_APLICA_;12.000000000000;_NO_APLICA_;9303996;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gNWJWjhSlExg3mM07iELNw%3D%3D;8;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Mantenimiento para Plantas de  Tratamiento de Agua para soporte operacional de equipos biomédicos del Departamento de Laboratorio Central del  Hospital de Clínicas. - Mantenimiento con provisión de ácido para desincrustación de membranas de Ósmosis Inversa";387200;_NO_APLICA_;12.000000000000;_NO_APLICA_;4646400;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TpuvAi9EHB9g3mM07iELNw%3D%3D;9;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Mantenimiento para Plantas de  Tratamiento de Agua para soporte operacional de equipos biomédicos del Departamento de Laboratorio Central del  Hospital de Clínicas. - Mantenimiento  de bomba hidráulica de suministro de agua cruda";387200;_NO_APLICA_;12.000000000000;_NO_APLICA_;4646400;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e7pWNsJfLARg3mM07iELNw%3D%3D;10;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Mantenimiento para Plantas de  Tratamiento de Agua para soporte operacional de equipos biomédicos del Departamento de Laboratorio Central del  Hospital de Clínicas. - Mantenimiento  de bomba hidráulica de suministro de agua pura";252800;_NO_APLICA_;12.000000000000;_NO_APLICA_;3033600;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M2Ts8fStYFBg3mM07iELNw%3D%3D;11;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Mantenimiento para Plantas de  Tratamiento de Agua para soporte operacional de equipos biomédicos del Departamento de Laboratorio Central del  Hospital de Clínicas. - Verificación y ajustes de presiones hidráulicas del sistema";236467;_NO_APLICA_;12.000000000000;_NO_APLICA_;2837604;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z93MYxynHtZg3mM07iELNw%3D%3D;12;73171602-001;"Servicio de reparacion y mantenimiento de equipos medicos";"Mantenimiento para Plantas de  Tratamiento de Agua para soporte operacional de equipos biomédicos del Departamento de Laboratorio Central del  Hospital de Clínicas. - Mano de Obra Técnica";779599;_NO_APLICA_;12.000000000000;_NO_APLICA_;9355188;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
