id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
sSaAfjyr%252FBg%253D;acta_apertura_1652186762708.pdf;"2022-05-10 08:47:35";"2022-05-12 09:28:57";"Acta de Apertura";adjudicacion;35;
KVo94vgNujc%253D;acta_apertura_1650899988884.pdf;"2022-04-25 11:19:54";"2022-05-12 09:28:57";"Acta de Apertura";adjudicacion;35;
akpMcmSzmec%253D;cco_id_408058_para_reparo_1652186741863.pdf;"2022-05-10 08:47:35";"2022-05-12 09:28:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
T058R%252Bxr52U%253D;cco_adq__medicamentos_408058_1651584093484.pdf;"2022-05-03 09:21:52";"2022-05-12 09:28:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ChWFyqu6PY0%253D;informe_de_evaluacion_adq__medicamentos_408058_1652186786939.pdf;"2022-05-10 08:47:35";"2022-05-12 09:28:57";"Informe de Evaluación";adjudicacion;36;
WxJ7X5VNg2o%253D;informe_de_evaluacion_adq__medicamentos_408058_1651584077074.pdf;"2022-05-03 09:21:52";"2022-05-12 09:28:57";"Informe de Evaluación";adjudicacion;36;
SwxRGdxRduY%253D;408058_1652107983542.pdf;"2022-05-09 10:53:10";"2022-05-12 09:28:57";"Nota de Retención Adjudicación";adjudicacion;131;
8bNdFi7fsAU%253D;notificacion_oferente_y_correo_1652186849205.pdf;"2022-05-10 08:47:35";"2022-05-12 09:28:57";"Notificación al Oferente";adjudicacion;39;
%252Bb%252BIY%252B0VHLs%253D;notificacion_oferente_y_correo_1651682900314.pdf;"2022-05-04 12:48:24";"2022-05-12 09:28:57";"Notificación al Oferente";adjudicacion;39;
fPNmPmTj1vo%253D;notificacion_oferente_1651678231277.pdf;"2022-05-04 11:30:36";"2022-05-12 09:28:57";"Notificación al Oferente";adjudicacion;39;
