id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
aciMu%2F0qP5M%3D;56101520;"Armarios, estantes y modulares";"Armarios de cuatro puertas";1
6OOKODdETJM%3D;48101714;"Dispensadores de agua ";"Bebedero para agua frio y caliente";2
XoxDJfnxU%2FY%3D;52141526;"Cafeteras domesticas";"Cafetera eléctrica";1
7fNQdB2fISc%3D;56101703;Escritorios;"Escritorios de maderas";2
Gq9LUg1N5M4%3D;56101520;"Armarios, estantes y modulares";"Estantes de madera";1
PrYCC7SV97M%3D;30161702;"Tarimas y gradas";"Juego de escenario de madera";1
2GXzjIvYMQo%3D;56101519;Mesas;"Mesas plásticas";10
KjqBYDpYGjo%3D;56101504;Sillas;"Sillas de plástico";100
U3BF8R1ajp4%3D;56101504;Sillas;"Sillas Giratorias";1
Agd8EGa6mAM%3D;56101504;Sillas;"Sillas tapizadas";5
