slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
244637-federico-ysaac-amarilla-bedoya-7;CD-12008-12-61631;"2012-10-31 14:04:07";244637;"SEGUNDO LLAMADO PARA LA ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11945000;PYG;Guaraníes;;"2012-10-29 11:33:21"
243979-federico-ysaac-amarilla-bedoya-2;CD-28001-12-62234;"2012-11-12 08:06:58.009702";243979;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76838710;PYG;Guaraníes;;"2012-11-08 11:48:52"
245649-federico-ysaac-amarilla-bedoya-3;CD-12008-12-63326;"2012-11-23 06:39:32.106226";245649;"Adq. Agua,Hielo, gaseosas p/Operativo Caacupe 2012";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10728450;PYG;Guaraníes;;"2012-11-21 11:30:18"
245354-federico-ysaac-amarilla-bedoya-5;CD-12008-12-64674;"2012-12-04 14:05:47.509545";245354;"ADQUISICION DE ALIMENTOS PARA EL CENTRO NACIONAL DEL QUEMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5157000;PYG;Guaraníes;;"2012-11-27 09:48:05"
244763-federico-ysaac-amarilla-bedoya-6;CD-12008-12-64684;"2012-12-04 14:17:44.684674";244763;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38073282;PYG;Guaraníes;;"2012-11-30 11:38:31"
245294-federico-ysaac-amarilla-bedoya-1;CD-23021-12-64433;"2012-11-30 19:47:48.279128";245294;"Adquisición de productos alimenticios";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126988450;PYG;Guaraníes;;"2012-11-30 15:58:00"
249457-federico-ysaac-amarilla-bedoya-7;CD-28001-13-68867;"2013-02-11 14:15:48.679297";249457;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - AD REFERENDUM PLAN FINANCIERO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18090090;PYG;Guaraníes;;"2013-02-11 09:51:22"
251960-federico-ysaac-amarilla-bedoya-4;CD-12008-13-70146;"2013-03-22 17:43:01.574944";251960;"ALIMENTO PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30225725;PYG;Guaraníes;;"2013-03-20 08:12:31"
250053-federico-ysaac-amarilla-bedoya-8;LP-28001-13-70661;"2013-04-11 07:20:49.028702";250053;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS-";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";393600000;PYG;Guaraníes;1;"2013-04-10 08:06:23"
255098-federico-ysaac-amarilla-bedoya-3;CO-12005-13-72865;"2013-05-28 17:10:20.063595";255098;"Adquisicion de Productos Alimenticios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58950000;PYG;Guaraníes;;"2013-05-27 11:39:41"
