id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UCiTh0o%2BzRU%3D;90151802;"Servicios de organizacion y gestion de eventos";"Alquiler de escenario";1
xOI7MG5TV7k%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provisión de bandejas y fuentes";1
wlyfWMmofvg%3D;90101603;"Servicios de catering";"Provisión de Bocaditos Dulces (bandeja de 100 unid)";1
4u16v5etUrk%3D;90101603;"Servicios de catering";"Provisión de Bocaditos Salados (bandeja de 100 unid)";1
g3BMaXciz0k%3D;90101603;"Servicios de catering";"Provisión de Buffet comida caliente";1
XHJWuoeywjA%3D;90101603;"Servicios de catering";"Provisión de Café con leche";1
WvQNaJN2IcE%3D;90101603;"Servicios de catering";"Provisión de Café negro";1
N1JD%2BG0wKkM%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provisión de Champagneras o hieleras";1
b%2BIrYvp%2FMLY%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provisión de Cubiertos";1
Rqzwg2rWCag%3D;90101603;"Servicios de catering";"Provisión de hielo en cubo";1
I94LRWHZxME%3D;90101603;"Servicios de catering";"Provisión de hielo en cubo";1
DNeW2PKe%2Bi0%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provisión de Jarra";1
HNhNSzkxWtc%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provisión de Mesa ";1
tBqycAmnTDs%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provision de Mesas";1
6AYSjUxhRxY%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provisión de obsequios protocolares";1
1zPX0nFCWvk%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provisión de obsequios protocolares";1
9iGUy2HyE4U%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provisión de platillitos";1
bL%2BsHBOOeoM%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provisión de platos";1
nBlYK%2FTvsts%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provisión de pollerón, manteles, cubremanteles y servilletas (para mesas redondas-10 personas)";1
tFLo9d%2F5jyk%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provisión de pollerón, manteles, cubremanteles y servilletas (para mesas redondas-8 personas)";1
TILMOPcXv1g%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provisión de pollerón, manteles, cubremanteles y servilletas (para tablones)";1
ujXlpKTLYiQ%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provisión de sillas o sillones de metal";1
%2B19dz6%2BpS0Q%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provisión de sillas o sillones de plástico";1
5HwiN8ThyrU%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provisión de tablón";1
Xj8BibeRH7Y%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provisión de tacho";1
%2BSSJYUW9O0I%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provisión de tazas con platillitos";1
yjbwzuykYU4%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provisión de Toldos.";1
sFkPQPES3lY%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provisión de vasos";1
o%2Fs18BF%2FQbM%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provisión de vasos plásticos desechables";1
0v%2BW56AlIcg%3D;90151802;"Servicios de organizacion y gestion de eventos";"Provisión de vasos plásticos desechables";1
RvC7kZvlRbY%3D;90101603;"Servicios de catering";"Servicio de comida (plato de entrada y/o plato principal y/o postre) - I";1
xgAVhn%2B1oa0%3D;90101603;"Servicios de catering";"Servicio de comida (plato de entrada y/o plato principal y/o postre) - II";1
uhw35HCgAXg%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicio de decoración";1
N0FGsfG%2F%2BB0%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicio de iluminación";1
EdCvSTYKxy0%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de mozo";1
