id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwOTKhMvkABf9u4h6PE0FT%2B8xEMKcDB%2BkMjzKAYMeY%2BR1ogjC3Abq5U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0002928;;31590983;28606496;PYG;Guaraníes;2017-09-11;
U2w%2BIClW%2FXwOTKhMvkABf9u4h6PE0FT%2B8xEMKcDB%2BkOVhZ%2FsSDFxSsRGTkYfNBOW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0002929;;19105246;17300322;PYG;Guaraníes;2017-09-11;
U2w%2BIClW%2FXwOTKhMvkABf9u4h6PE0FT%2B8xEMKcDB%2BkPZGfC8ev2AnncJx2xw3ck8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0002930;;77749511;70404303;PYG;Guaraníes;2017-09-11;
U2w%2BIClW%2FXwOTKhMvkABf9u4h6PE0FT%2B8xEMKcDB%2BkPSBccV7S81bCHTrT1wLCoC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0002931;;75543393;68406603;PYG;Guaraníes;2017-09-11;
U2w%2BIClW%2FXwOTKhMvkABf9u4h6PE0FT%2B8xEMKcDB%2BkO3bQgNiwih1bQCxo5X4zNk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0002932;;121540599;110058327;PYG;Guaraníes;2017-09-11;
U2w%2BIClW%2FXwOTKhMvkABf9u4h6PE0FT%2B8xEMKcDB%2BkPo5CWjbnZ%2BGtl%2Bp4bD%2BC1u;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0002933;;91634847;82977854;PYG;Guaraníes;2017-09-11;
U2w%2BIClW%2FXwOTKhMvkABf9u4h6PE0FT%2B8xEMKcDB%2BkO5grqXgtclMlpHh%2BQr%2BqFc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0002761;;71863938;65074755;PYG;Guaraníes;2017-06-06;
U2w%2BIClW%2FXwOTKhMvkABf9u4h6PE0FT%2B8xEMKcDB%2BkPIhgGpwOZA8076ZtIGB5RI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0002762;;74758673;67696016;PYG;Guaraníes;2017-06-06;
U2w%2BIClW%2FXwOTKhMvkABf9u4h6PE0FT%2B8xEMKcDB%2BkMwnY7sZmHiV288lD7E7Xkb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0002764;;37826263;34252713;PYG;Guaraníes;2017-06-06;
U2w%2BIClW%2FXwOTKhMvkABf9u4h6PE0FT%2B8xEMKcDB%2BkP11im1IilNI4VpMvcbzDsK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";001-001-0002765;;2640000;2390592;PYG;Guaraníes;2017-06-06;
