id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
SE7%2BnZZ2JH0%3D;1;1;78500;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"a-Limpieza y preparacion de terreno";LoteTotal
EIg9%2BiugspU%3D;1;2;193633;PYG;Infraestructura:sanitarios;72131601-9974;"Replanteo y marcación";b-Replanteo;LoteTotal
3t6NGDGRogA%3D;1;3;2240000;PYG;Infraestructura:sanitarios;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Excavación y Carga de Cimiento c/ P.B.C";LoteTotal
hAWO2LnaWgw%3D;1;4;2162500;PYG;Infraestructura:sanitarios;72131601-004;"Colocacion de hormigon armado";"a-Encadenado HºAº superior de ( 13 x 27)";LoteTotal
kjyNF8tHpKA%3D;1;5;1452020;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"a- De 0,30 m. armada con 4 * 6 mm.";LoteTotal
olNOZRmQMPQ%3D;1;6;448062;PYG;Infraestructura:sanitarios;72102905-001;"Relleno y compactacion de terreno";"Relleno y Compactación";LoteTotal
FIAA6mXnjNs%3D;1;7;837991;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"a-0,15 Horizontal";LoteTotal
RHqCVSBwydw%3D;1;8;3705000;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"a- De 0,15 para revocar";LoteTotal
yCiL3daoWV8%3D;1;9;6011200;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"b- De 0,15 visto a una cara de ladrillos prensados";LoteTotal
31X0z%2FncdT0%3D;1;10;7280000;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"a- Tejas con tejuelones prensadas a maquina y tirantes de Hº Aº de 2 x 6 con liston de boca.";LoteTotal
8yiPayfHgAY%3D;1;11;4154000;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"a- De paredes interior y exterior a una capa";LoteTotal
uxAhIfUkRek%3D;1;12;186267;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"b- Moldura lineal en balancines";LoteTotal
Ia%2Fkv8XFffA%3D;1;13;748800;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes 10 cms.";LoteTotal
4zdI2WwqJd0%3D;1;14;1608000;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Piso baldosa calcarea";LoteTotal
CCeQMYtdXf0%3D;1;15;2471417;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"a- De marco 0,15 y puerta de 0,70 x 2,10 metal";LoteTotal
fY40OnmktGY%3D;1;16;2520000;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"b- De marco de 0,15 (parantes) y puerta de 0,60 x 1,50";LoteTotal
fmDZueqwD0o%3D;1;17;195833;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"a- Ventanas balancines";LoteTotal
7342tCdCmSg%3D;1;18;53533;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"a- De revoque 1 : 3   (cemento - arena)";LoteTotal
7iFpebkmacA%3D;1;19;1515800;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"a- De paredes a la Latex";LoteTotal
ZpKNGbEdq9E%3D;1;20;2731300;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"b- De paredes revocadas al latex";LoteTotal
gRSezdgDPbA%3D;1;21;135544;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"c- De aberturas de madera con barniz sintético";LoteTotal
e6ERhOy4E00%3D;1;22;240157;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"d- De aberturas metálicas con pintura sintética";LoteTotal
wI5Tesa8bPs%3D;1;23;1414400;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"e- De ladrillos vistos con antimoho incoloro (limpieza de ladrillos vistos con acido muriatico";LoteTotal
zH0fo7DFkKU%3D;1;24;762667;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"f- De tejuelones con barniz";LoteTotal
%2FHnXuSp5XGk%3D;1;25;408587;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"g- De tirantes y listón de boca de Hº Aº sintética";LoteTotal
TqcA6cnINB4%3D;1;26;569333;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"h- Canaleta y caño de bajada con pintura sintética";LoteTotal
SKUIeY3nqLI%3D;1;27;3093333;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"a- De azulejos de 0,30 x 0,15 m.";LoteTotal
x9ckk92riQ0%3D;1;28;106667;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Vidrios dobles de 4 mm.";LoteTotal
ddynDVIMCl0%3D;1;29;1106000;PYG;Infraestructura:sanitarios;72131601-9976;"Servicio de instalacion de chapa";"a- Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";LoteTotal
jvV3u0PntTg%3D;1;30;894833;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisado de cemento con contrapiso";LoteTotal
PvoaMsPyBso%3D;1;31;2383333;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Instalacion electrica completa";LoteTotal
aWRTK4NRiPE%3D;1;32;1041667;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Alimentacion 2 x 6 mm. NYY al tablero existente";LoteTotal
%2B1C4s81J%2BD4%3D;1;33;1187000;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Registro electrico de 30 x 30 x 70 cms.";LoteTotal
ICjVdwvf9XA%3D;1;34;6833333;PYG;Infraestructura:sanitarios;72101510-007;"Construccion de desague cloacal";"a-Agua corriente - desague clocal-camara de Inspeccion - espejo y artefactos sanitarios";LoteTotal
rVPzkH6xNh8%3D;1;35;7595656;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"b- Camara Septica 1,35 x 1,95 x 1,20";LoteTotal
LOHlyMZ8jSY%3D;1;36;6166667;PYG;Infraestructura:sanitarios;72102303-002;"Construccion de pozo ciego";"c- Pozo Absorbente Tipo 1 de 2,00 x 2,50";LoteTotal
Hw7zJbZdNTw%3D;1;37;31923;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Limpieza final";LoteTotal
LBlm7cqGd10%3D;1;38;966667;PYG;Infraestructura:sanitarios;82101502-004;"Cartel metalico con soporte";"Cartel de Obra";LoteTotal
