id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gbgJt7QzrVc%3D;24111802;"Tanques o botellas de aire o gas";"24111802- Tanques o botellas de aire o gas";1
PUNoKwSRqL8%3D;24111802;"Tanques o botellas de aire o gas";"24111802- Tanques o botellas de aire o gas";1
Qu9Df%2F1CvEA%3D;40161701;"Centrifugas de laboratorio y accesorios";"40161701- Centrifugas de laboratorio y accesorios";1
F%2BPhM%2FVaQ3w%3D;41102426;"Equipo de calentamiento o secado, o accesorios";"41102426- Equipo de calentamiento o secado, o accesorios";1
j7K%2FmrsQG8I%3D;41104506;"Estufas de seguridad de laboratorio";"41104506- Estufas de seguridad de laboratorio";1
mqF%2FbfF%2BZ6U%3D;41104910;"Filtros de varias capas y filtros prensa de laboratorio";"41104910- Filtros de varias capas y filtros prensa de laboratorio";2
jvNQAAngHVA%3D;41105002;"Equipo de tamizado y accesorios para laboratorio";"41105002- Equipo de tamizado y accesorios para laboratorio";14
W2Oc4QQS%2Fx0%3D;41111502;"Basculas de laboratorio";"41111502- Basculas de laboratorio";1
J3%2Bj1q3ojOU%3D;41111502;"Basculas de laboratorio";"41111502- Basculas de laboratorio";1
Tcnsmmn1wPs%3D;41112213;"Termometros ";"41112213- Termometros ";8
qdvMdv3bxic%3D;41113602;"Medidores de fase y accesorios";"41113602- Medidores de fase y accesorios";1
%2BlQRT1hLRIE%3D;41113904;Penetrometros;"41113904- Penetrometros";3
qcC3kMneI9w%3D;41113904;Penetrometros;"41113904- Penetrometros";1
UWZ1TRxsMqk%3D;41114603;"Instrumentos de ensayo del cemento y el hormigon";"41114603- Instrumentos de ensayo del cemento y el hormigon";1
yHNJcYkuLxM%3D;42151805;"Discos de acabado o pulido";"42151805- Discos de acabado o pulido";1
5Tcd989J8RM%3D;46171610;"Camaras de seguridad";"46171610- Camaras de seguridad";1
B%2B4P2rScH8o%3D;46191601;"Extintores, accesorios y recargas";"46191601- Extintores, accesorios y recargas";2
