slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
270151-aurora-otazu-ozorio-29;LC-13001-14-102194;"2014-12-23 17:51:08";otazu-ozorio-aurora;"AURORA OTAZU DE OZORIO ";2092541-7;12000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
270151-betiana-proforuk-krauchuk-18;LC-13001-14-102170;"2014-12-23 17:36:15";betiana-proforuk-krauchuk;"BETIANA PROFORUK KRAUCHUK";1038322-0;12000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
270151-blas-antonio-avalos-gonzalez-20;LC-13001-14-102197;"2014-12-23 17:54:44";blas-antonio-avalos-gonzalez;"BLAS ANTONIO AVALOS GONZALEZ";2488953-9;10800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
270151-ernesto-ruben-fischer-eckhardt-19;LC-13001-14-102229;"2014-12-23 18:34:33";ernesto-ruben-fischer-eckhardt;"ERNESTO RUBEN FISCHER ECKHARDT";996124-0;43200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
270151-espinola-fernandez-maria-julia-33;LC-13001-15-112526;"2015-09-25 15:00:40.015185";espinola-fernandez-maria-julia;"ESPINOLA FERNANDEZ, MARIA JULIA";931987-5;10200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
270151-fernando-ever-trinidad-sanchez-21;LC-13001-14-102188;"2014-12-23 17:47:10";trinidad-sanchez-fernando-ever;"FERNANDO EVER TRINIDAD SANCHEZ";2086574-0;10200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
270151-fidel-ramirez-ortiz-24;LC-13001-14-102185;"2014-12-23 17:44:53";fidel-ramirez-ortiz;"FIDEL RAMIREZ ORTIZ";1588002-8;10200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
270151-gonzalez-polonski-estela-mary-23;LC-13001-14-102179;"2014-12-23 17:39:43";gonzalez-polonski-estela-mary;"GONZALEZ DE POLONSKI ESTELA MARY";1263600-2;12000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
270151-lider-simon-anzoategui-ortiz-30;LC-13001-15-107379;"2015-06-15 08:12:15";lider-simon-anzoategui-ortiz;"LIDER SIMON ANZOATEGUI ORTIZ";2363507-0;73200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
270151-lucas-sinecio-baez-sotelo-27;LC-13001-14-102226;"2014-12-23 18:32:35";baez-sotelo-lucas-sinecio;"LUCAS SINECIO BAEZ SOTELO";949163-5;9600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
270151-miguel-angel-servin-santa-cruz-22;LC-13001-14-102207;"2014-12-23 18:03:04";miguel-angel-servin-santa-cruz;"MIGUEL ANGEL SERVIN SANTA CRUZ";278640-0;63600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
270151-miguel-angel-servin-santa-cruz-31;LC-13001-15-107380;"2015-06-15 08:15:41";miguel-angel-servin-santa-cruz;"MIGUEL ANGEL SERVIN SANTA CRUZ";278640-0;73200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
270151-nuncio-rafael-benitez-cardozo-26;LC-13001-14-102224;"2014-12-23 18:24:57";nuncio-rafael-benitez-cardozo;"NUNCIO RAFAEL BENITEZ CARDOZO";530680-9;10800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
270151-sandra-beatriz-ortega-pereira-28;LC-13001-14-102222;"2014-12-23 18:22:28";sandra-beatriz-ortega-pereira;"Sandra Beatriz Ortega Pereira";4963187-0;12000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
270151-sofia-liliana-figueredo-riveros-25;LC-13001-14-102217;"2014-12-23 18:19:51";sofia-liliana-figueredo-riveros;"SOFIA LILIANA FIGUEREDO RIVEROS";4873277-0;30000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
270151-yinamyah-roberto-baba-30;LC-13001-14-102231;"2014-12-23 18:37:12";yinamyah-robert-baba;"YINAMYAH *, ROBERT  BABA";7475650;8400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
270151-zunilda-rosa-romero-aguilar-17;LC-13001-14-102225;"2014-12-23 18:26:31";romero-aguiar-zunilda-rosa;"ZUNILDA ROSA ROMERO AGUILAR";891304-8;13200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
