id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkOCVE670egnEJHzyhdis646;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001175;;2956554;2650470;PYG;Guaraníes;2022-07-15;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkOVQwSQlHom5glEp6eDzyV2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001176;;301292;270100;PYG;Guaraníes;2022-07-15;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkPAbvpE7DB28IhsZlSzQ8w2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001173;;1289516;1156016;PYG;Guaraníes;2022-07-11;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkP9SE%2FSXWOxxSKSsgNmOj9a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001174;;247500;221877;PYG;Guaraníes;2022-07-11;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkOxaTwyJYuqxL3TwXWRzPzX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001163;;15767080;14134758;PYG;Guaraníes;2022-05-17;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkNdyp4VckE3xGqrXe%2BnQTOi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001164;;5315926;4765582;PYG;Guaraníes;2022-05-17;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkPZ4ElXKb8dzEX%2BXFoA9byt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001161;;47136414;42256509;PYG;Guaraníes;2022-05-12;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkP%2B1gp6lvUngNCt67KL1iwp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001162;;9052672;8115474;PYG;Guaraníes;2022-05-12;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkMnrSdedolxwNPRX1Tu2hKX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001165;;115370098;103426147;PYG;Guaraníes;2022-05-12;
U2w%2BIClW%2FXxQud%2FVB08NlaqLFXVL1h1j8xEMKcDB%2BkMaNeRQEeHxHD9JBbiqConw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001166;;30191178;27065567;PYG;Guaraníes;2022-05-12;
