id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
lX9m3iBAsyg%253D;_acta_1540474582248.pdf;"2018-10-25 10:36:56";"2018-10-30 09:43:51";"Acta de Apertura";adjudicacion;35;
YjcJ5pV4jpw%253D;_compara_1540474598812.pdf;"2018-10-25 10:36:56";"2018-10-30 09:43:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
GpUcYPYyxNQ%253D;_dictamen_1541680823362.pdf;"2018-11-08 09:40:25";"2018-11-12 19:37:49";"Dictamen de Rescisión";rescision_contrato;405;
jwHcak2MY5c%253D;_notif_1541680788939.pdf;"2018-11-08 09:40:25";"2018-11-12 19:37:49";"Documento Notificación";rescision_contrato;281;
HxBA84hDRYY%253D;_endoso_1541680820596.pdf;"2018-11-08 09:40:25";"2018-11-12 19:37:49";"Endozo de Garantía";rescision_contrato;284;
M8aETnvRBXY%253D;_form_b02_17_1541680821637.pdf;"2018-11-08 09:40:25";"2018-11-12 19:37:49";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
csKOPj2faRY%253D;_ieval_1540474613362.pdf;"2018-10-25 10:36:56";"2018-10-30 09:43:51";"Informe de Evaluación";adjudicacion;36;
tFQ2yEp%252F%252B%252FI%253D;_notadncp_1540906884922.pdf;"2018-10-30 10:41:27";"2018-11-02 11:26:33";"Nota de Aclaración";contrato;220;
FKeDqjLMfQU%253D;_notif_1540474604247.pdf;"2018-10-25 10:36:56";"2018-10-30 09:43:51";"Notificación al Oferente";adjudicacion;39;
D%252FMQyP0LUzY%253D;_contrato_1540906885392.pdf;"2018-10-30 10:41:28";"2018-11-02 11:26:33";"Orden de Compra o Contrato";contrato;123;
