id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ow%2FNkhllbeFg3mM07iELNw%3D%3D;1;46191601-002;"Producto Quimico para Recarga de extintor";"REACONDICIONAMIENTO Y CARGA DE EXTINTORES PORTATILES PQS ABC A BASE DE 90% DE FOSFATO MONOAMONICO DE 1 KILOS, CAMBIO DE MANOMETRO DE PRESION Y CINTILLOS DE SEGURIDAD";39400;_NO_APLICA_;8.000000000000;_NO_APLICA_;315200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ew4GvSAWVl1g3mM07iELNw%3D%3D;2;46191601-002;"Producto Quimico para Recarga de extintor";"REACONDICIONAMIENTO Y CARGA DE EXTINTORES PORTATILES PQS ABC A BASE DE 90% DE FOSFATO MONOAMONICO DE 2 KILOS, CAMBIO DE MANÓMETRO DE PRESIÓN Y CINTILLOS DE SEGURIDAD";70000;_NO_APLICA_;27.000000000000;_NO_APLICA_;1890000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oo1RTcR3Ua5g3mM07iELNw%3D%3D;3;46191601-002;"Producto Quimico para Recarga de extintor";"REACONDICIONAMIENTO Y CARGA DE EXTINTORES PORTATILES PQS ABC A BASE DE 90% DE FOSFATO MONOAMONICO DE 4 KILOS, CAMBIO DE MANÓMETRO DE PRESIÓN Y CINTILLOS DE SEGURIDAD";100000;_NO_APLICA_;7.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7wnokIhJ7LFg3mM07iELNw%3D%3D;4;46191601-002;"Producto Quimico para Recarga de extintor";"REACONDICIONAMIENTO Y CARGA DE EXTINTORES PORTATILES PQS ABC A BASE DE 90% DE FOSFATO MONOAMONICO DE 6 KILOS, CAMBIO DE MANÓMETRO DE PRESIÓN Y CINTILLOS DE SEGURIDAD";130000;_NO_APLICA_;41.000000000000;_NO_APLICA_;5330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Bvykulgw8nhg3mM07iELNw%3D%3D;5;46191601-002;"Producto Quimico para Recarga de extintor";"REACONDICIONAMIENTO Y CARGA DE EXTINTORES PORTATILES PQS ABC A BASE DE 90% DE FOSFATO MONOAMONICO DE 10 KILOS, CAMBIO DE MANÓMETRO DE PRESIÓN Y CINTILLOS DE SEGURIDAD";190000;_NO_APLICA_;85.000000000000;_NO_APLICA_;16150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RNs2NtBPOg9g3mM07iELNw%3D%3D;6;46191601-002;"Producto Quimico para Recarga de extintor";"REACONDICIONAMIENTO Y CARGA DE EXTINTORES PORTATILES PQS ABC A BASE DE 90% DE FOSFATO MONOAMONICO DE 50 KILOS, CAMBIO DE MANÓMETRO DE PRESIÓN Y CINTILLOS DE SEGURIDAD";1000000;_NO_APLICA_;5.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RZqMfw3PmHVg3mM07iELNw%3D%3D;7;46191601-002;"Producto Quimico para Recarga de extintor";"REACONDICIONAMIENTO Y CARGA DE EXTINTORES PORTATILIES PURPURA K A BASE DE 90% DE BICARBONATO DE POTASIO DE 4 KILOS, CAMBIO DE MANOMETRO DE PRESION, CAMBIO DE MANGUERIN DE DESCARGA Y CINTILLOS DE SEGURIDAD";110000;_NO_APLICA_;2.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G0NjOB8twHBg3mM07iELNw%3D%3D;8;46191601-002;"Producto Quimico para Recarga de extintor";"REACONDICIONAMIENTO Y CARGA DE EXTINTORES PORTATILIES PURPURA K A BASE DE 90% DE BICARBONATO DE POTASIO DE 6 KILOS, CAMBIO DE MANOMETRO DE PRESION, CAMBIO DE MANGUERIN DE DESCARGA Y CINTILLOS DE SEGURIDAD";160000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X0jcRGhzrMtg3mM07iELNw%3D%3D;9;46191601-002;"Producto Quimico para Recarga de extintor";"REACONDICIONAMIENTO Y CARGA DE EXTINTORES PORTATILIES PURPURA K A BASE DE 90% DE BICARBONATO DE POTASIO DE 10 KILOS, CAMBIO DE MANOMETRO DE PRESION, CAMBIO DE MANGUERIN DE DESCARGA Y CINTILLOS DE SEGURIDAD";250000;_NO_APLICA_;25.000000000000;_NO_APLICA_;6250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hRbWbWNAOVRg3mM07iELNw%3D%3D;10;46191601-002;"Producto Quimico para Recarga de extintor";"REACONDICIONAMIENTO Y CARGA DE EXTINTORES PORTATILIES PURPURA K A BASE DE 90% DE BICARBONATO DE POTASIO DE 25 KILOS, CAMBIO DE MANOMETRO DE PRESION, CAMBIO DE MANGUERIN DE DESCARGA Y CINTILLOS DE SEGURIDAD";580100;_NO_APLICA_;1.000000000000;_NO_APLICA_;580100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2xrHZxffKvtg3mM07iELNw%3D%3D;11;46191601-002;"Producto Quimico para Recarga de extintor";"REACONDICIONAMIENTO Y CARGA DE EXTINTORES PORTATILES PURPURA K A BASE DE 90% DE BICARBONATO DE POTASIO DE 50 KILOS, CAMBIO DE MANOMETRO DE PRESION, CAMBIO DE MANGUERIN DE DESCARGA Y CINTILLOS DE SEGURIDAD";1500000;_NO_APLICA_;10.000000000000;_NO_APLICA_;15000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RlyrwlHex31g3mM07iELNw%3D%3D;12;46191601-002;"Producto Quimico para Recarga de extintor";"REACONDICIONAMIENTO Y CARGA DE EXTINTORES PORTATILES PURPURA K A BASE DE 90% DE BICARBONATO DE POTASIO DE 130 KILOS, CAMBIO DE MANOMETRO DE PRESION, CAMBIO DE MANGUERIN DE DESCARGA Y CINTILLOS DE SEGURIDAD";3200000;_NO_APLICA_;2.000000000000;_NO_APLICA_;6400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tiILiM%2Bq8kNg3mM07iELNw%3D%3D;13;46191601-002;"Producto Quimico para Recarga de extintor";"REACONDICIONAMIENTO Y CARGA DE EXTINTORES PORTATILES PURPURA K A BASE DE 90% DE BICARBONATO DE POTASIO DE 170 KILOS, CAMBIO DE MANOMETRO DE PRESION, CAMBIO DE MANGUERIN DE DESCARGA Y CINTILLOS DE SEGURIDAD";5000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
