id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gBlf8U%2BrbuU%3D;39121311;"Accesorios electricos";"Accesorios electricos";40
egUph0CPJOQ%3D;39121721;"Aislantes electricos";"Aislantes electricos";10
hXXe0V2pqOc%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";40
BkSp74juEjg%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";60
tqVK6GrXfNA%3D;32141106;"Bases de tubo";"Bases de tubo";1
gWLID7zkNR4%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";4
MlrRhApxrT0%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
OAxrfXpH80U%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";20
%2Bdy3HKSywY4%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";120
lKBOiNPnH8c%3D;39121205;"Canaletas para cables";"Canaletas para cables";18
uMN2CWA1vrk%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";8
DtmrrYb1eXQ%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";8
s5yzaxnFdUU%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";10
iqI21EXp%2Bb0%3D;39121601;Disyuntores;Disyuntores;3
5GPTQ6ulRh4%3D;39121436;Electrodos;Electrodos;6
XKbHma24XZ4%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";45
6qzhLw9se8c%3D;39101601;"Focos varios";"Focos varios";200
TVxP5hvNwog%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";80
e9vLBAog8I8%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";15
93E%2BBxmCXdc%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";400
trxSLT2DmzQ%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";10
HiKNwYeTAjc%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
c6LQl6%2BWrBA%3D;26111705;"Pilas secas";"Pilas secas";1
svokWrJp7JU%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";10
gm7w6i5uWTg%3D;39111803;Portalamparas;Portalamparas;10
oG4DBM9BxWs%3D;39111803;Portalamparas;Portalamparas;160
%2FU6f7nYNcVI%3D;39121407;"Regletas de conexiones";"Regletas de conexiones";1
BkseGv3xnd8%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
