id;convocatoria_slug;contrato_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;convocante_slug;convocante_codigo;convocante;tipo_entidad;proveedor;ruc;monto_contrato;_moneda;moneda
1Bl8v0wroF0%3D;113241-construccion-obras-uso-publico;113241-anibal-jorge-ayala-benitez-5;anibal-jorge-ayala-benitez;113241;"CONSTRUCCION DE OBRAS DE USO PUBLICO";25/09;"Construcción de Obras de Uso Publico";2009-04-30;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"ANIBAL JORGE AYALA BENITEZ";833191-0;344137800;PYG;Guaranies
FF1tHfc%2Fszo%3D;113241-construccion-obras-uso-publico;113241-lilian-angelica-rojas-pereira-4;lilian-angelica-rojas-pereira;113241;"CONSTRUCCION DE OBRAS DE USO PUBLICO";27/09;"Construccion de Obras de Uso Publico";2009-05-05;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"LILIAN ANGELICA ROJAS PEREIRA";636117-0;451378890;PYG;Guaraníes
jG0e0mJhSyQ%3D;113241-construccion-obras-uso-publico;113241-michael-humberto-azuaga-ramirez-7;michael-humberto-azuaga-ramirez;113241;"CONSTRUCCION DE OBRAS DE USO PUBLICO";28/09;"Construccion de Obras de Uso Publico";2009-05-06;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"MICHAEL HUMBERTO AZUAGA RAMIREZ";2235762-9;407228116;PYG;Guaraníes
Sy5MRPdpAY8%3D;113241-construccion-obras-uso-publico;113241-abbate-asociados-contructora-santiago-adolfo-abbate-godoy-6;abbate-asociados-contructora-santiago-adolfo-abbate-godoy;113241;"CONSTRUCCION DE OBRAS DE USO PUBLICO";29/09;"Construccion de Obras de Uso Publico";2009-05-11;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"ABBATE Y ASOCIADOS CONTRUCTORA de SANTIAGO ADOLFO ABBATE GODOY";699336-2;1026052632;PYG;Guaraníes
qrr9z1NHJyI%3D;227979-adquisicion-alimentos-almuerzo-escolar;227979-ladero-paraguayo-s-a-1;ladero-paraguayo-s-a;227979;"ADQUISICION DE ALIMENTOS PARA ALMUERZO ESCOLAR";64/2012;"ADQUISICION DE ALIMENTOS PARA ALMUERZO ESCOLAR";2012-10-12;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"LADERO PARAGUAYO S.A.";80018240-5;6924960000;PYG;Guaraníes
TELMckDdlFo%3D;276344-adquisicion-productos-agricultura-familiar;;francisco-salvador-derene-barreto;276344;"ADQUISICIÓN DE PRODUCTOS DE LA AGRICULTURA FAMILIAR";78/2014;"ADQUISICIÓN DE PRODUCTOS DE LA AGRICULTURA FAMILIAR";2014-12-16;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"FRANCISCO SALVADOR DERENE BARRETO ";959779-4;437642700;PYG;Guaraníes
TrA4bjM7mDk%3D;276344-adquisicion-productos-agricultura-familiar;276344-fernandez-alcaraz-francisco-solano-14;fernandez-alcaraz-francisco-solano;276344;"ADQUISICIÓN DE PRODUCTOS DE LA AGRICULTURA FAMILIAR";77/2014;"ADQUISICIÓN DE PRODUCTOS DE LA AGRICULTURA FAMILIAR";2014-12-16;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"FERNANDEZ ALCARAZ, FRANCISCO SOLANO";2312977;875357900;PYG;Guaraníes
cm%2FxeSPo5i0%3D;276344-adquisicion-productos-agricultura-familiar;;claudio-candia-chavez;276344;"ADQUISICIÓN DE PRODUCTOS DE LA AGRICULTURA FAMILIAR";76/2014;"ADQUISICIÓN DE PRODUCTOS DE LA AGRICULTURA FAMILIAR";2014-12-16;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"CLAUDIO CANDIA CHAVEZ ";2216913-0;656391400;PYG;Guaraníes
C6xg0QasaaE%3D;276344-adquisicion-productos-agricultura-familiar;276344-vega-zarate-vicente-humberto-17;vega-zarate-vicente-humberto;276344;"ADQUISICIÓN DE PRODUCTOS DE LA AGRICULTURA FAMILIAR";75/2014;"ADQUISICIÓN DE PRODUCTOS DE LA AGRICULTURA FAMILIAR";2014-12-16;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"VEGA ZARATE, VICENTE HUMBERTO";956445;875281400;PYG;Guaraníes
f4efviWGGjY%3D;276344-adquisicion-productos-agricultura-familiar;;oscar-amado-jarolin-figueredo;276344;"ADQUISICIÓN DE PRODUCTOS DE LA AGRICULTURA FAMILIAR";74/2014;"ADQUISICIÓN DE PRODUCTOS DE LA AGRICULTURA FAMILIAR";2014-12-16;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"OSCAR AMADO JAROLIN FIGUEREDO ";766523-7;385896800;PYG;Guaraníes
rWI1zfcDeHM%3D;276344-adquisicion-productos-agricultura-familiar;276344-alarcon-gonzalez-juan-cruz-16;alarcon-gonzalez-juan-cruz;276344;"ADQUISICIÓN DE PRODUCTOS DE LA AGRICULTURA FAMILIAR";73/2014;"ADQUISICIÓN DE PRODUCTOS DE LA AGRICULTURA FAMILIAR";2014-12-16;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"ALARCON GONZALEZ, JUAN DE LA CRUZ";1731971;437655100;PYG;Guaraníes
6SL2%2BHYwMFc%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-montiel-alfonso-fredy-ramon-559;montiel-alfonso-fredy-ramon;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"MONTIEL ALFONSO, FREDY RAMON";4851533;1097400000;PYG;Guaraníes
5Ckv0GTXvUo%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-arzamendia-riquelme-mirtha-carolina-558;arzamendia-riquelme-mirtha-carolina;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"ARZAMENDIA RIQUELME, MIRTHA CAROLINA";4445126;1097400000;PYG;Guaraníes
qN2U5aGZmh0%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-benitez-vda-burgos-estela-mary-557;benitez-vda-burgos-estela-mary;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"BENITEZ VDA. DE BURGOS, ESTELA MARY";721954;1097400000;PYG;Guaraníes
QIZT1xfd%2BrQ%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-baez-fleitas-cecilia-petrona-noemi-556;baez-fleitas-cecilia-petrona-noemi;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"BAEZ FLEITAS., CECILIA PETRONA NOEMI";3200715;1097400000;PYG;Guaraníes
C7WAygCBsZs%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-arrua-maidana-leticia-carolina-555;arrua-maidana-leticia-carolina;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"ARRUA MAIDANA, LETICIA CAROLINA";4818727;1097400000;PYG;Guaraníes
1TFedNj1AS8%3D;280116-contrataciones-marco-programa-almuerzo-escolar;280116-duarte-jaquet-benefrida-554;duarte-jaquet-benefrida;280116;"CONTRATACIONES VARIAS EN EL MARCO DEL PROGRAMA ALMUERZO ESCOLAR";08/2015;"CONTRATACIONES PARA EL PROGRAMA ALMUERZO ESCOLAR";2015-03-09;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";"DUARTE JAQUET, BENEFRIDA *";3625119;1097400000;PYG;Guaraníes
