id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrYaBa6tqolCVNeURlWOlyc8xEMKcDB%2BkPwQIINt%2BW9KwxVqJkZ%2Bcv0;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";301902;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0002254;;21755000;20688611;PYG;Guaraníes;2017-05-10;48758
idbptbVRhFrYaBa6tqolCVNeURlWOlyc8xEMKcDB%2BkM5V6hQOIvzvY5jVudguc9E;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";301902;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0002153;;70311540;66864998;PYG;Guaraníes;2017-01-20;177255
idbptbVRhFrYaBa6tqolCVNeURlWOlyc8xEMKcDB%2BkNc7J4gcwFZVfODtFtCuYvG;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";301902;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0002050;;2278500;2166814;PYG;Guaraníes;2017-01-16;152692
idbptbVRhFrYaBa6tqolCVNeURlWOlyc8xEMKcDB%2BkPVxQ2TMtQ4KvODtFtCuYvG;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";301902;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0002054;;2524900;2401136;PYG;Guaraníes;2017-01-16;152692
idbptbVRhFrYaBa6tqolCVNeURlWOlyc8xEMKcDB%2BkOHVwFi6E7VKPODtFtCuYvG;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";301902;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0002055;;15818600;15043203;PYG;Guaraníes;2017-01-16;152692
idbptbVRhFrYaBa6tqolCVNeURlWOlyc8xEMKcDB%2BkP4IAk1yPSch%2FODtFtCuYvG;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";301902;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0002056;;11332300;10776813;PYG;Guaraníes;2017-01-16;152692
idbptbVRhFrYaBa6tqolCVNeURlWOlyc8xEMKcDB%2BkM4xc8J9dXXUvODtFtCuYvG;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";301902;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0002057;;1607000;1528229;PYG;Guaraníes;2017-01-16;152692
idbptbVRhFrYaBa6tqolCVNeURlWOlyc8xEMKcDB%2BkPrMLHB7jeASfODtFtCuYvG;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";301902;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0002058;;540750;514245;PYG;Guaraníes;2017-01-16;152692
idbptbVRhFrYaBa6tqolCVNeURlWOlyc8xEMKcDB%2BkNVqGalcvNUlPODtFtCuYvG;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";301902;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0002062;;4647300;4419499;PYG;Guaraníes;2017-01-16;152692
idbptbVRhFrYaBa6tqolCVNeURlWOlyc8xEMKcDB%2BkNTlD48uoZjwPODtFtCuYvG;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";301902;"MANTENIMIENTO Y REPARACIONES MENORES DE LOS VEHICULOS DE LA INSTITUCION";001-001-0002064;;8981000;8540769;PYG;Guaraníes;2017-01-16;152692
