id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
VdXhov2eS5o%253D;adenda_y_resolucion_1598983942799.pdf;"2020-09-01 14:12:24";"Adenda de Ampliación";ampliacion;166;
zzjWlzMRg3A%253D;adenda_de_ampliacion_1595260884658.pdf;"2020-07-20 12:01:28";"Adenda de Ampliación";ampliacion;166;
GittSxpGtfQ%253D;cdp_mod_1596117403814.pdf;"2020-07-30 09:56:46";CDP;ampliacion;169;
BHblkENalXc%253D;dic_4_1595259544555.zip;"2020-07-20 11:39:07";"Dictamen de Ampliación";ampliacion;170;
kXFIhzH2g20%253D;dic_3_1595259523367.zip;"2020-07-20 11:38:53";"Dictamen de Ampliación";ampliacion;170;
4BE70r9TKa4%253D;dic_2_1595259153634.zip;"2020-07-20 11:32:36";"Dictamen de Ampliación";ampliacion;170;
prjywD7C0CQ%253D;dic_1_1595259127969.zip;"2020-07-20 11:32:10";"Dictamen de Ampliación";ampliacion;170;
eBq7BRNSiaQ%253D;cdp_1598984149742.pdf;"2020-09-01 14:15:57";"Nota de Contestación";ampliacion;367;
5Cbmk5OdE3U%253D;nota_de_cont_y_otros_docum_1596116955794.zip;"2020-07-30 09:49:16";"Nota de Contestación";ampliacion;367;
OI7jgyI0yow%253D;nota_de_contestacion_1599690389579.pdf;"2020-09-09 18:26:51";"Nota de Observacion";ampliacion;366;
