id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HK3vZS7Z%252Bz8%253D;acta_apertura_1498140218070.PDF;"2017-06-22 10:03:48";"2017-07-12 17:15:46";"Acta de Apertura";adjudicacion;35;
%252F7mrvx%252FxX7g%253D;cco_1498140223697.PDF;"2017-06-22 10:03:48";"2017-07-12 17:15:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
msZVi5PjbS0%253D;informe_complementario_1499714623797.PDF;"2017-07-10 15:24:11";"2017-07-12 17:15:46";"Informe de Evaluación";adjudicacion;36;
3PYlUlEj%252F7A%253D;informe_comite_1498140220102.PDF;"2017-06-22 10:03:48";"2017-07-12 17:15:46";"Informe de Evaluación";adjudicacion;36;
BcJAa8ylcT8%253D;nota_aclaracion_1501017646238.PDF;"2017-07-25 17:20:49";"2017-07-27 12:07:11";"Nota de Aclaración";contrato;220;
KHw%252F7DddcIk%253D;notificacion_1499714634384.PDF;"2017-07-10 15:24:11";"2017-07-12 17:15:46";"Notificación al Oferente";adjudicacion;39;
4Czc933S4hQ%253D;notificaion_1498140225835.PDF;"2017-06-22 10:03:48";"2017-07-12 17:15:46";"Notificación al Oferente";adjudicacion;39;
AJ0cOia4wfc%253D;contrato_79_1501017636804.PDF;"2017-07-25 17:20:49";"2017-07-27 12:07:11";"Orden de Compra o Contrato";contrato;123;
qPCoYtTn8%252Bc%253D;orden_particular_1499714624721.PDF;"2017-07-10 15:24:11";"2017-07-12 17:15:46";"Resolución de Adjudicación";adjudicacion;37;
BiWpLxVH2nE%253D;orden_particular_1498140221361.PDF;"2017-06-22 10:03:48";"2017-07-12 17:15:46";"Resolución de Adjudicación";adjudicacion;37;
