slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
187194-patricia-beatriz-drelichman-cymerman-1;CD-23019-10-0223;"2010-04-06 16:11:02";187194;"Adquisición de Impresos (Contrato Abierto)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2010-04-06 16:11:03"
192380-patricia-beatriz-drelichman-cymerman-1;CD-23013-10-10959;"2010-09-27 10:48:53.476421";192380;"SERVICIO DE ELABORACIÓN Y PRODUCCIÓN DE MATERIALES PARA SEMINARIO INTERNACIONAL";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27448070;PYG;Guaraníes;;"2010-09-27 10:48:53"
222926-patricia-beatriz-drelichman-cymerman-1;CO-12006-11-41330;"2011-11-30 19:36:18.302708";222926;"CONSULTORIA PARA LA REALIZACION DE CAMPAÑA DE COMUNICACION PARA LA DIFUSION DE LA LEY DE ADULTOS MAYORES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198000000;PYG;Guaraníes;;"2011-11-30 19:36:18"
267157-patricia-beatriz-drelichman-cymerman-1;CD-12010-14-87549;"2014-05-21 08:14:10.449223";267157;"CD MAG N° 5/2014 ""MANTENIMIENTO Y REPARACION DE CAMARAS FOTOGRAFICAS, FILMADORAS, VIDEOCASETEROS Y MAC";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2014-05-20 15:34:28"
363042-patricia-beatriz-drelichman-cymerman-2;CE-25005-19-169367;"2019-03-22 17:40:43.559";363042;"CONTRATACION DE SERVICIO DE ORGANIZACION DE EVENTO PARA SEMINARIO REGIONAL SOBRE LA IMPLEMENTACION DEL PLAN DE COMPENSACION Y REDUCCION DEL CARBONO PARA LA AVIACION INTERNACIONAL CORSIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";393892000;PYG;Guaraníes;;"2019-03-18 16:14:27"
364559-patricia-beatriz-drelichman-cymerman-1;CO-25005-19-172349;"2019-06-06 12:38:14.68";364559;"CONTRATACION DE SERVICIO DE ORGANIZACION DE EVENTO PARA EL SEPTIMO SEMINARIO ANUAL SOBRE SEGURIDAD EN AERONAVEGABILIDAD";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";451365000;PYG;Guaraníes;;"2019-05-31 19:04:43"
367169-patricia-beatriz-drelichman-cymerman-1;CD-12001-19-179437;"2019-10-23 16:13:41.544";367169;"Adquisición de Artículos de Merchandising para la Senatur ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73860000;PYG;Guaraníes;;"2019-09-11 18:04:03"
349980-patricia-beatriz-drelichman-cymerman-3;"Pendiente de Emisión";"Pendiente de Emisión";349980;"Campaña de Turismo Interno ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3764070000;PYG;Guaraníes;;"2019-09-18 15:30:51"
367510-patricia-beatriz-drelichman-cymerman-1;CO-25005-19-182749;"2019-12-11 10:52:28.116";367510;"SERVICIO DE ORGANIZACION DE EVENTOS PARA EL AREA DE SAVSEC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";303400000;PYG;Guaraníes;;"2019-11-29 18:09:06"
382185-patricia-beatriz-drelichman-cymerman-1;CE-25005-20-187612;"2020-04-03 19:46:44.262";382185;"ADQUISICIÓN DE ALCOHOL EN GEL PARA LA DINAC EN EL MARCO DE EMERGENCIA SANITARIA COVID-19";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";314500000;PYG;Guaraníes;;"2020-04-01 11:35:52"
