id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
pfm9alL2GbU%3D;1;44121621-001;"Almohadilla para tinta";"Almohadillas N°2 para tinta azul";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fGg108Ggoy8%3D;2;44101716-001;Perforadora;"Maquinas Encuadernadora (Maquinas Encuadernadora (Anilladores) ";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7Mc8sAB7MtI%3D;3;44122019-001;"Caja de carton para archivo de documentos";"Archivador definitivo - Arquipeles  tamaño oficio.";_NO_APLICA_;_NO_APLICA_;550.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XPSRJYU%2B%2FcE%3D;4;31201616-001;"Adhesivo liquido blanco";"Cola vinílica (tipo Plasticola) - Blanca para papel y cartón, lavable, no toxica, de 250 gramos como mínimo, con pico dosificador.";_NO_APLICA_;_NO_APLICA_;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qk798%2BcauSw%3D;5;44111503-002;"Bandeja de correspondencia de 2 pisos";"Bandeja porta documentos - Bandeja porta documentos de 2 compartimientos en material de plástico de color negro. ";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7FQn0a8yMlY%3D;6;44122015-001;"Bibliorato lomo ancho tamano oficio";"Biblioratos lomo ancho Oficio - Bibliorato lomo ancho, tamaño documento, con identificador de color negro, tapa dura plastificada, con apretador y anillos antioxidantes con esquineros de metal.";_NO_APLICA_;_NO_APLICA_;4500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cj9xTMOduSk%3D;7;44122015-008;"Bibliorato lomo fino tamano oficio";"Biblioratos lomo fino Oficio - Bibliorato lomo fino, tamaño oficio, con identificador de color negro, tapa dura plastificada, con apretador y anillos antioxidantes con esquineros de metal. ";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dsXLJE6omgE%3D;8;44121704-001;"Boligrafo comun ";"Bolígrafo c/ tapa en forma hexagonal con respiradero Azul caja de 50 unidades. - Bolígrafo clásico color azul, carcasa de cristal, con respiradero en el medio de la carcasa, tapa plástica con abertura en la punta";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QS2RVP7yPng%3D;9;44121704-001;"Boligrafo comun ";"Bolígrafo c/ tapa en forma hexagonal con respiradero Negro caja de 50 unidades. - Bolígrafo clásico color Negro, carcasa de cristal, con respiradero en el medio de la carcasa, tapa plástica con abertura en la punta";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ViciFY4p1Io%3D;10;44121704-001;"Boligrafo comun ";"Bolígrafo c/ tapa en forma hexagonal con respiradero rojo caja de 50 unidades. - Bolígrafo clásico color rojo, carcasa de cristal, con respiradero en el medio de la carcasa, tapa plástica con abertura en la punta,";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
