id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
flvrIDhJLhE%3D;1;1;1032624;PYG;Infraestructura:aulas;82101502-003;"Cartel acrilico con soporte";"Letrero de obra ";LoteTotal;1032624;PYG
mRkJyyKq%2BaM%3D;1;2;414050;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";" Limpieza y preparación del terreno";LoteTotal;414050;PYG
jw1GFSi5Fug%3D;1;3;445900;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"Replanteo ";LoteTotal;445900;PYG
Qwe4lk1gG%2Fs%3D;1;4;5642000;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC.";LoteTotal;5642000;PYG
iit5d8nj7MY%3D;1;5;12247200;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";" Encadenado inferior y superior de H° A°";LoteTotal;12247200;PYG
6UjWLeuh%2FVg%3D;1;6;1798200;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Viga de galeria 13 x 27";LoteTotal;1798200;PYG
rtrASBOP4mc%3D;1;7;550000;PYG;Infraestructura:aulas;72101704-001;"Construccion de losa";" Loseta sobre aberturas";LoteTotal;550000;PYG
JnKucz%2FUmO4%3D;1;8;1964130;PYG;Infraestructura:aulas;72131601-005;Mamposteria;" Mamposteria de nivelacion 0,45 cms.";LoteTotal;1964130;PYG
evdNDKWwRCg%3D;1;9;2683157;PYG;Infraestructura:aulas;72131601-005;Mamposteria;" Mamposteria de nivelacion 0,30 cms.";LoteTotal;2683157;PYG
iSbLPpLN8Kg%3D;1;10;3676520;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Relleno y apisonado de interiores";LoteTotal;3676520;PYG
1m5cGdgsY94%3D;1;11;614448;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislacion horizontal de  paredes";LoteTotal;614448;PYG
9jipoSwsL6k%3D;1;12;380052;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamposteria de  0,15 para revocar";LoteTotal;380052;PYG
8JcKt0iga9g%3D;1;13;8901000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamposteria de 0,30 visto ambas caras de ladrillos prensados";LoteTotal;8901000;PYG
d5kB8dsF%2BKk%3D;1;14;3348000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamposteria de   0,30 visto a una cara de ladrillos prensado";LoteTotal;3348000;PYG
cwHIjkF6sDY%3D;1;15;4839730;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamposteria de  0,15 visto a una cara de ladrillos prensados";LoteTotal;4839730;PYG
aHjOcZzSrJo%3D;1;16;300000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;" Envarillado bajo aberturas 2x8 por hiladas 8 (2 hiladas)";LoteTotal;300000;PYG
vDNT0t6OvDw%3D;1;17;2970000;PYG;Infraestructura:aulas;72131601-015;Pilar;"Pilar de mamposteria según detalle con ladrillos prensados";LoteTotal;2970000;PYG
TGDHJlA2lrQ%3D;1;18;38462500;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapas con nucleo de isopor sobre estructura metalica";LoteTotal;38462500;PYG
ncaDZ6cMNWg%3D;1;19;2199060;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque De paredes interior,ext. a una capa";LoteTotal;2199060;PYG
HanINqC1S7s%3D;1;20;429819;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de pilare y vigas a una capa";LoteTotal;429819;PYG
AmiMe%2FnLuCk%3D;1;21;518040;PYG;Infraestructura:aulas;72131601-008;Revoques;"revoque de mochetas 1:3 cemento y arena";LoteTotal;518040;PYG
mU8TpCtWdEM%3D;1;22;2771182;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes";LoteTotal;2771182;PYG
iAuOeuUkNWY%3D;1;23;2030000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de nivelacion";LoteTotal;2030000;PYG
GXgvf979GDI%3D;1;24;5974000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";" Piso ceramico PI4 antideslizante";LoteTotal;5974000;PYG
WVuM4m0C%2FrE%3D;1;25;1051306;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";" Piso de  baldosones 0,40 x 0,40 incluye contrapiso";LoteTotal;1051306;PYG
XyS6KQDUqLE%3D;1;26;1295960;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo ceramico";LoteTotal;1295960;PYG
3TX0y2jD6SU%3D;1;27;1200000;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";"Rampa de acceso de 10 % pendiente";LoteTotal;1200000;PYG
CXEMUUzerYc%3D;1;28;3740000;PYG;Infraestructura:aulas;72131601-010;Aberturas;" Ventanas tipo proyectante 1,50 x 1,50";LoteTotal;3740000;PYG
%2FxHwmYzzj54%3D;1;29;1300000;PYG;Infraestructura:aulas;72131601-010;Aberturas;" Puerta metálica de 1,20 x 2,10  ";LoteTotal;1300000;PYG
ScjB9Peqyyw%3D;1;30;1924320;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de paredes al latex";LoteTotal;1924320;PYG
sMOFi8k0h8A%3D;1;31;2751200;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de ladrillo vistoscon silicona";LoteTotal;2751200;PYG
fAf2ElJFZpI%3D;1;32;628992;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de aberturas metálicas  con pintura sintética";LoteTotal;628992;PYG
PFBzuNOdTSI%3D;1;33;2500000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de estructura de techo ";LoteTotal;2500000;PYG
PmvwJwYHvOA%3D;1;34;1620000;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Coloc, de vidrios dobles";LoteTotal;1620000;PYG
9QXurfnwvWE%3D;1;35;3572000;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Instalacion electrica";LoteTotal;3572000;PYG
jqw45g6ANJY%3D;1;36;2688880;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Coloc.de artefactos electricos";LoteTotal;2688880;PYG
upo8hF4vPm0%3D;1;37;1035730;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Const.de pizarron";LoteTotal;935732;PYG
rH1yvqByfUg%3D;1;38;500000;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final";LoteTotal;500000;PYG
