id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
qdcwAMc2G7w%3D;631625;;"CERTIFICADO 15";2021-06-14;2021-06-14;NINGUNA;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
aViIoz6D2%2B0%3D;631625;;"CERTIFICADO 14";2021-06-14;2021-06-14;NINGUNA;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
AgyTnarVc4M%3D;631625;;"CERTIFICADO 13";2021-06-14;2021-06-14;NINGUNA;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
n3JcGARyqEo%3D;631625;;"CERTIFICADO 12";2021-06-14;2021-06-14;NINGUNA;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
OG9Atfpx8iU%3D;631625;;"CERTIFICADO 11";2021-06-14;2021-06-14;NINGUNA;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
mCIzy2zKq%2Fg%3D;631625;;"CERTIFICADO 10";2021-06-14;2021-06-14;NINGUNA;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
jfmRvthbTsM%3D;631625;;"CERTIFICAD 9O ";2021-06-14;2021-06-14;NINGUNA;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
ybClBRU%2FGoE%3D;631625;;"CERTIFICADO 8";2021-06-14;2021-06-14;NINGUNA;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
par%2F3cFTGWo%3D;631625;;"CERTIFICADO 6";2021-06-14;2021-06-14;NINGUNA;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
llWG3xyTMW8%3D;631625;;"CERTIFICADO 5";2021-06-14;2021-06-14;NINGUNA;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
TvsulWK%2F6cQ%3D;631625;;"CERTIFICADO 4";2021-06-14;2021-06-14;NINGUNA;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
CftUcVXjfls%3D;631625;;"CERTIFICADO 1";2020-04-01;2020-04-28;NINGUNA;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
1mFODXYPFLU%3D;631625;;"CERTIFICADO 2";2020-04-02;2022-04-28;NINGUNA;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
E3ZJ42QhyBs%3D;631625;;"CERTIFICADO 3";2020-05-06;2022-05-18;NINGUNA;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
CN715NK3YEE%3D;631625;;"CERTIFICADO 7";2020-09-11;2021-09-22;NINGUNA;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
mvB14MaQILM%3D;631625;;"CERTIFICADO 16";2021-10-14;2021-10-21;NINGUNA;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
uiXQOQwuqIM%3D;631625;;"PROVISORIA ";2021-11-17;2021-11-17;NINGUNA;1;AE;Acta;contrato_detalle_entregable;Acta;1
