id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXz82GKFXYlAfnMdR5Rywi7P8xEMKcDB%2BkN9UT7n5kvQbgth%2FIYgy%2F%2F2;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404116;"SERVICIO SUB ACUÁTICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE Y AREA METROPOLITANA - SEGUNDO LLAMADO";001-001-0006111;;13925000;13104057;PYG;Guaraníes;2023-08-07;
U2w%2BIClW%2FXz82GKFXYlAfnMdR5Rywi7P8xEMKcDB%2BkOcrQvhEATuZqp3CuKEVzSd;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404116;"SERVICIO SUB ACUÁTICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE Y AREA METROPOLITANA - SEGUNDO LLAMADO";001-001-0005608;;54600000;51381081;PYG;Guaraníes;2023-03-17;
U2w%2BIClW%2FXz82GKFXYlAfnMdR5Rywi7P8xEMKcDB%2BkMss2o%2BujsCntpm4fkEUdVX;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404116;"SERVICIO SUB ACUÁTICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE Y AREA METROPOLITANA - SEGUNDO LLAMADO";001-001-0005609;;37600000;35383310;PYG;Guaraníes;2023-03-17;
U2w%2BIClW%2FXz82GKFXYlAfnMdR5Rywi7P8xEMKcDB%2BkOSanyyQKBCaf3dJd8pUo54;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404116;"SERVICIO SUB ACUÁTICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE Y AREA METROPOLITANA - SEGUNDO LLAMADO";001-001-0005669;;41000000;38582864;PYG;Guaraníes;2023-03-17;
U2w%2BIClW%2FXz82GKFXYlAfnMdR5Rywi7P8xEMKcDB%2BkNPHte%2FjlKkh18T8zzed%2FFT;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404116;"SERVICIO SUB ACUÁTICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE Y AREA METROPOLITANA - SEGUNDO LLAMADO";001-001-0005670;;11250000;10586762;PYG;Guaraníes;2023-03-17;
U2w%2BIClW%2FXz82GKFXYlAfnMdR5Rywi7P8xEMKcDB%2BkPkTBNYXo6UwmPvS32VvZXQ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404116;"SERVICIO SUB ACUÁTICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE Y AREA METROPOLITANA - SEGUNDO LLAMADO";001-001-0005671;;41000000;38582864;PYG;Guaraníes;2023-03-17;
U2w%2BIClW%2FXz82GKFXYlAfnMdR5Rywi7P8xEMKcDB%2BkMw4ZWex2sdqgWaPd6Nsqyl;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404116;"SERVICIO SUB ACUÁTICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE Y AREA METROPOLITANA - SEGUNDO LLAMADO";001-001-0005723;;10325000;9716295;PYG;Guaraníes;2023-03-17;
U2w%2BIClW%2FXz82GKFXYlAfnMdR5Rywi7P8xEMKcDB%2BkPu7ut9ryJdEAiQFeXqn%2FoJ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404116;"SERVICIO SUB ACUÁTICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE Y AREA METROPOLITANA - SEGUNDO LLAMADO";001-001-0005724;;3150000;2964293;PYG;Guaraníes;2023-03-17;
U2w%2BIClW%2FXz82GKFXYlAfnMdR5Rywi7P8xEMKcDB%2BkOXfMeq7unHpjhK2Ko6GJbK;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404116;"SERVICIO SUB ACUÁTICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE Y AREA METROPOLITANA - SEGUNDO LLAMADO";001-001-0005725;;12425000;11692491;PYG;Guaraníes;2023-03-17;
U2w%2BIClW%2FXz82GKFXYlAfnMdR5Rywi7P8xEMKcDB%2BkM2QNsWS3KzaQSvqUx0zf1k;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404116;"SERVICIO SUB ACUÁTICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE Y AREA METROPOLITANA - SEGUNDO LLAMADO";001-001-0005726;;26000000;24467181;PYG;Guaraníes;2023-03-17;
U2w%2BIClW%2FXz82GKFXYlAfnMdR5Rywi7P8xEMKcDB%2BkMYGOcXI66ofnHKTXmr2jEl;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404116;"SERVICIO SUB ACUÁTICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE Y AREA METROPOLITANA - SEGUNDO LLAMADO";001-001-0005727;;19350000;18209228;PYG;Guaraníes;2023-03-17;
U2w%2BIClW%2FXz82GKFXYlAfnMdR5Rywi7P8xEMKcDB%2BkOwxXXBDTfRkB1OHTd28gbf;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404116;"SERVICIO SUB ACUÁTICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE Y AREA METROPOLITANA - SEGUNDO LLAMADO";001-001-0005765;;7575000;7128419;PYG;Guaraníes;2023-03-17;
U2w%2BIClW%2FXz82GKFXYlAfnMdR5Rywi7P8xEMKcDB%2BkNgE3xAuzmS8crDzhRz0EQj;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404116;"SERVICIO SUB ACUÁTICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE Y AREA METROPOLITANA - SEGUNDO LLAMADO";001-001-0005766;;11900000;11198440;PYG;Guaraníes;2023-03-17;
U2w%2BIClW%2FXz82GKFXYlAfnMdR5Rywi7P8xEMKcDB%2BkM8WG%2F%2BhBLRIfzofYkOCD9R;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404116;"SERVICIO SUB ACUÁTICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE Y AREA METROPOLITANA - SEGUNDO LLAMADO";001-001-0005767;;6300000;5928586;PYG;Guaraníes;2023-03-17;
U2w%2BIClW%2FXz82GKFXYlAfnMdR5Rywi7P8xEMKcDB%2BkMZmKmQVhVmddl6HoHR13Sa;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404116;"SERVICIO SUB ACUÁTICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE Y AREA METROPOLITANA - SEGUNDO LLAMADO";001-001-0005768;;30950000;29125357;PYG;Guaraníes;2023-03-17;
U2w%2BIClW%2FXz82GKFXYlAfnMdR5Rywi7P8xEMKcDB%2BkPjfE9mh5aCvbVtaX5fFkt4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404116;"SERVICIO SUB ACUÁTICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE Y AREA METROPOLITANA - SEGUNDO LLAMADO";001-001-0005769;;30200000;28419573;PYG;Guaraníes;2023-03-17;
U2w%2BIClW%2FXz82GKFXYlAfnMdR5Rywi7P8xEMKcDB%2BkNdfIa4E1skxw%2BxVH99RAuk;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404116;"SERVICIO SUB ACUÁTICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE Y AREA METROPOLITANA - SEGUNDO LLAMADO";001-001-0005770;;30200000;28419573;PYG;Guaraníes;2023-03-17;
U2w%2BIClW%2FXz82GKFXYlAfnMdR5Rywi7P8xEMKcDB%2BkPXns5Msm70NiwyTFCZwyW5;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404116;"SERVICIO SUB ACUÁTICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE Y AREA METROPOLITANA - SEGUNDO LLAMADO";001-001-0005771;;26000000;24467181;PYG;Guaraníes;2023-03-17;
U2w%2BIClW%2FXz82GKFXYlAfnMdR5Rywi7P8xEMKcDB%2BkPy4j1SMn5EFG8blVdBXMAu;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404116;"SERVICIO SUB ACUÁTICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE Y AREA METROPOLITANA - SEGUNDO LLAMADO";001-001-0005777;;31800000;29925246;PYG;Guaraníes;2023-03-17;
U2w%2BIClW%2FXz82GKFXYlAfnMdR5Rywi7P8xEMKcDB%2BkM%2B4iPBTr9py08sy%2BobTL18;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404116;"SERVICIO SUB ACUÁTICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE Y AREA METROPOLITANA - SEGUNDO LLAMADO";001-001-0005778;;10200000;9598664;PYG;Guaraníes;2023-03-17;
U2w%2BIClW%2FXz82GKFXYlAfnMdR5Rywi7P8xEMKcDB%2BkNo%2FbwGfxZes3qaQ%2BInsV8E;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404116;"SERVICIO SUB ACUÁTICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE Y AREA METROPOLITANA - SEGUNDO LLAMADO";001-001-0005779;;33575000;31595602;PYG;Guaraníes;2023-03-17;
U2w%2BIClW%2FXz82GKFXYlAfnMdR5Rywi7P8xEMKcDB%2BkNfa5MHR3gq9VRUGAHcKdVu;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404116;"SERVICIO SUB ACUÁTICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE Y AREA METROPOLITANA - SEGUNDO LLAMADO";001-001-0005780;;42537500;40029722;PYG;Guaraníes;2023-03-17;
U2w%2BIClW%2FXz82GKFXYlAfnMdR5Rywi7P8xEMKcDB%2BkMROw7eDu9zgllnGniXJD8H;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404116;"SERVICIO SUB ACUÁTICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE Y AREA METROPOLITANA - SEGUNDO LLAMADO";001-001-0005847;;21500000;20232477;PYG;Guaraníes;2023-03-17;
U2w%2BIClW%2FXz82GKFXYlAfnMdR5Rywi7P8xEMKcDB%2BkNWi5Cxiql2i6OUOFRJMf0j;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404116;"SERVICIO SUB ACUÁTICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE Y AREA METROPOLITANA - SEGUNDO LLAMADO";001-001-0005848;;30950000;29125357;PYG;Guaraníes;2023-03-17;
U2w%2BIClW%2FXz82GKFXYlAfnMdR5Rywi7P8xEMKcDB%2BkMdsv3ZQsNvpqeOLJNkRq4Y;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404116;"SERVICIO SUB ACUÁTICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE Y AREA METROPOLITANA - SEGUNDO LLAMADO";001-001-0005849;;18650000;17550497;PYG;Guaraníes;2023-03-17;
U2w%2BIClW%2FXz82GKFXYlAfnMdR5Rywi7P8xEMKcDB%2BkMjL4ezM1tOE6LcwVELSX%2Fn;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404116;"SERVICIO SUB ACUÁTICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE Y AREA METROPOLITANA - SEGUNDO LLAMADO";001-001-0005850;;16162500;15209647;PYG;Guaraníes;2023-03-17;
U2w%2BIClW%2FXz82GKFXYlAfnMdR5Rywi7P8xEMKcDB%2BkPZ9p0Ft2fm3iRgQE6cj%2BZy;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404116;"SERVICIO SUB ACUÁTICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE Y AREA METROPOLITANA - SEGUNDO LLAMADO";001-001-0005851;;21850000;20561843;PYG;Guaraníes;2023-03-17;
U2w%2BIClW%2FXz82GKFXYlAfnMdR5Rywi7P8xEMKcDB%2BkPoef34yDfAzae9UY8ZnnG9;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404116;"SERVICIO SUB ACUÁTICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE Y AREA METROPOLITANA - SEGUNDO LLAMADO";001-001-0005852;;3150000;2964293;PYG;Guaraníes;2023-03-17;
U2w%2BIClW%2FXz82GKFXYlAfnMdR5Rywi7P8xEMKcDB%2BkPtZmikvVtEVZ6QdfjJ6vly;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404116;"SERVICIO SUB ACUÁTICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE Y AREA METROPOLITANA - SEGUNDO LLAMADO";001-001-0005111;;4725000;4446441;PYG;Guaraníes;2022-12-06;
U2w%2BIClW%2FXz82GKFXYlAfnMdR5Rywi7P8xEMKcDB%2BkNsGeZsTV%2FnaNIlX6cwOfew;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404116;"SERVICIO SUB ACUÁTICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE Y AREA METROPOLITANA - SEGUNDO LLAMADO";001-001-0005266;;525000;494048;PYG;Guaraníes;2022-12-06;
U2w%2BIClW%2FXz82GKFXYlAfnMdR5Rywi7P8xEMKcDB%2BkOmmnf2uana2NUW01GMtjCK;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404116;"SERVICIO SUB ACUÁTICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE Y AREA METROPOLITANA - SEGUNDO LLAMADO";001-001-0005267;;4600000;4328809;PYG;Guaraníes;2022-12-06;
U2w%2BIClW%2FXz82GKFXYlAfnMdR5Rywi7P8xEMKcDB%2BkOW%2F%2BJHlS50aMQKiAxLYKKx;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404116;"SERVICIO SUB ACUÁTICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE Y AREA METROPOLITANA - SEGUNDO LLAMADO";001-001-0005268;;525000;494048;PYG;Guaraníes;2022-12-06;
U2w%2BIClW%2FXz82GKFXYlAfnMdR5Rywi7P8xEMKcDB%2BkPEzgRSb0xCV5IBc7yBzD7t;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404116;"SERVICIO SUB ACUÁTICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE Y AREA METROPOLITANA - SEGUNDO LLAMADO";001-001-0005269;;6000000;5646271;PYG;Guaraníes;2022-12-06;
U2w%2BIClW%2FXz82GKFXYlAfnMdR5Rywi7P8xEMKcDB%2BkNU0%2FWYKEW5W%2F7gaJvWcXqh;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404116;"SERVICIO SUB ACUÁTICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE Y AREA METROPOLITANA - SEGUNDO LLAMADO";001-001-0005270;;4600000;4328810;PYG;Guaraníes;2022-12-06;
U2w%2BIClW%2FXz82GKFXYlAfnMdR5Rywi7P8xEMKcDB%2BkP1NWQZ0ZgtS5LAOkoY0bvu;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404116;"SERVICIO SUB ACUÁTICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE Y AREA METROPOLITANA - SEGUNDO LLAMADO";001-001-0005271;;31250000;29407672;PYG;Guaraníes;2022-12-06;
U2w%2BIClW%2FXz82GKFXYlAfnMdR5Rywi7P8xEMKcDB%2BkP1pUNL4WCFQ6I6%2BC1%2FuP0v;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404116;"SERVICIO SUB ACUÁTICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE Y AREA METROPOLITANA - SEGUNDO LLAMADO";001-001-0005495;;81600000;76789310;PYG;Guaraníes;2022-12-06;
U2w%2BIClW%2FXz82GKFXYlAfnMdR5Rywi7P8xEMKcDB%2BkO8CH9K0P7BBtQrcybuZynJ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404116;"SERVICIO SUB ACUÁTICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE Y AREA METROPOLITANA - SEGUNDO LLAMADO";001-001-0005496;;168400000;158472054;PYG;Guaraníes;2022-12-06;
U2w%2BIClW%2FXz82GKFXYlAfnMdR5Rywi7P8xEMKcDB%2BkPMyD6cvB0ouaJxUS06Ir3d;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404116;"SERVICIO SUB ACUÁTICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE Y AREA METROPOLITANA - SEGUNDO LLAMADO";001-001-0005497;;52000000;48934364;PYG;Guaraníes;2022-12-06;
U2w%2BIClW%2FXz82GKFXYlAfnMdR5Rywi7P8xEMKcDB%2BkNwvIvIKXXtlUxITmcY%2Bhf2;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404116;"SERVICIO SUB ACUÁTICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE Y AREA METROPOLITANA - SEGUNDO LLAMADO";001-001-0004926;;3675000;3461582;PYG;Guaraníes;2022-08-24;
U2w%2BIClW%2FXz82GKFXYlAfnMdR5Rywi7P8xEMKcDB%2BkOCVZDphamLbZt%2FwOR3xqxH;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404116;"SERVICIO SUB ACUÁTICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE Y AREA METROPOLITANA - SEGUNDO LLAMADO";001-001-0004927;;3675000;3461582;PYG;Guaraníes;2022-08-24;
U2w%2BIClW%2FXz82GKFXYlAfnMdR5Rywi7P8xEMKcDB%2BkNPKUnntQZQXz1QJ7TzVYS3;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404116;"SERVICIO SUB ACUÁTICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE Y AREA METROPOLITANA - SEGUNDO LLAMADO";001-001-0004929;;3675000;3461583;PYG;Guaraníes;2022-08-24;
U2w%2BIClW%2FXz82GKFXYlAfnMdR5Rywi7P8xEMKcDB%2BkNiblrByAwXy3CbiXZzYzm5;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404116;"SERVICIO SUB ACUÁTICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE Y AREA METROPOLITANA - SEGUNDO LLAMADO";001-001-0004930;;3675000;3461582;PYG;Guaraníes;2022-08-24;
U2w%2BIClW%2FXz82GKFXYlAfnMdR5Rywi7P8xEMKcDB%2BkOQYkqFJQLTNZtUIz8Vrb4L;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";404116;"SERVICIO SUB ACUÁTICO EN LAS TOMAS DE AGUA CRUDA DE LA PLANTA DE VIÑAS CUE Y AREA METROPOLITANA - SEGUNDO LLAMADO";001-001-0004887;;13600000;12810211;PYG;Guaraníes;2022-08-05;
