id;slug;razon_social;ruc;_sipe
142119;anastacio-gomez-romero;"ANASTACIO GOMEZ ROMERO";2511892-7;1
142124;cecilio-gustavo-ortiz-caceres;"CECILIO GUSTAVO ORTIZ CACERES";913337-2;1
142127;cellular-sa;"CELLULAR SA";80008968-5;1
142125;emporio-ferreteria-s-r-l;"EMPORIO FERRETERIA S.R.L.";80002756-6;1
142120;grupo-inversor-paraguay-s-r-l;"GRUPO INVERSOR DEL PARAGUAY S.R.L.";80082406-7;1
142126;ingenieria-tecnica-paraguaya-ingetep-s-r-l;"INGENIERIA TECNICA PARAGUAYA (INGETEP S.R.L) ";80059472-0;1
142122;molman-s-a;"MOLMAN S.A.";80014304-3;1
142123;olga-mercedes-barreto-rivas;"OLGA MERCEDES BARRETO RIVAS";3386961-8;1
142118;oscar-eustacio-vazquez-mendez;"OSCAR EUSTACIO VAZQUEZ MENDEZ";857109-0;1
142121;piro-y-s-a;"PIRO`Y S.A.";80000505-8;1
