id;numero;producto_codigo;producto_nombre_convocante;_unidad_medida;unidad_medida;precio_unitario
6EVrINiv4Mw%3D;1;26121521-999;"ALAMBRE DE COBRE ESMALTADO DE 0.15MM";kg;kilogramos;
V86Gxb65HrQ%3D;2;26121521-999;"ALAMBRE DE COBRE ESMALTADO DE 0.18MM";kg;kilogramos;
IPtoNijI2qE%3D;3;26121521-999;"ALAMBRE DE COBRE ESMALTADO DE 0.20 MM";kg;kilogramos;
P2HJzTQuZbU%3D;4;26121521-999;"ALAMBRE DE COBRE ESMALTADO DE 0.22MM";kg;kilogramos;
L9PFWX5x5wQ%3D;5;26121521-999;"ALAMBRE DE COBRE ESMALTADO DE 0.25MM Resistencia a la temperatura 180°";kg;kilogramos;
V97nL9oe4UU%3D;6;26121521-999;"ALAMBRE DE COBRE ESMALTADO DE 0.28MM";kg;kilogramos;
ADOBRqRJqWY%3D;7;26121521-999;"ALAMBRE DE COBRE ESMALTADO DE 0.30 MM";kg;kilogramos;
1Nahxh6J%2BOo%3D;8;26121521-999;"ALAMBRE DE COBRE ESMALTADO DE 0.35MM Resistencia a la temperatura 180°";kg;kilogramos;
4yEFC2QSxvU%3D;9;26121521-999;"ALAMBRE DE COBRE ESMALTADO DE 0.40 MM";kg;kilogramos;
LVBKye0YRLg%3D;10;26121521-999;"ALAMBRE DE COBRE ESMALTADO DE 0.45 MM";kg;kilogramos;
AkpTmroIXhM%3D;11;26121521-999;"ALAMBRE DE COBRE ESMALTADO DE 0.50 MM";kg;kilogramos;
gJ4Vc%2FrRG3I%3D;12;26121521-999;"ALAMBRE DE COBRE ESMALTADO DE 0.55 MM Resistencia a la temperatura 180°";kg;kilogramos;
OYap%2BVwwH7o%3D;13;26121521-999;"ALAMBRE DE COBRE ESMALTADO DE 0.60 MM";kg;kilogramos;
gXlWLreBgx4%3D;14;26121521-999;"ALAMBRE DE COBRE ESMALTADO DE 0.65 MM";kg;kilogramos;
myW08b7dDZo%3D;15;26121521-999;"ALAMBRE DE COBRE ESMALTADO DE 0.70 MM";kg;kilogramos;
B%2Bow8CHFfAU%3D;16;26121521-999;"ALAMBRE DE COBRE ESMALTADO DE 0.75 MM";kg;kilogramos;
Sbu2p7w7Yng%3D;17;26121521-999;"ALAMBRE DE COBRE ESMALTADO DE 0.80 MM";kg;kilogramos;
oEkAZf4rhHU%3D;18;26121521-999;"ALAMBRE DE COBRE ESMALTADO DE 0.85 MM";kg;kilogramos;
YOieEZPZi5g%3D;19;26121521-999;"ALAMBRE DE COBRE ESMALTADO DE 0.90 MM";kg;kilogramos;
1aMn4Cs7dY0%3D;20;26121521-999;"ALAMBRE DE COBRE ESMALTADO DE 0.95 MM";kg;kilogramos;
UN8NVeLTQ20%3D;21;26121521-999;"ALAMBRE DE COBRE ESMALTADO DE 1.00 MM";kg;kilogramos;
9wdpiEjV71Y%3D;22;26121521-999;"ALAMBRE DE COBRE ESMALTADO DE 1.05 MM";kg;kilogramos;
%2FuHsc%2BBm5P4%3D;23;26121521-999;"ALAMBRE DE COBRE ESMALTADO DE 1.10 MM";kg;kilogramos;
7Q7KjwoxR34%3D;24;26121521-999;"ALAMBRE DE COBRE ESMALTADO DE 1.15 MM";kg;kilogramos;
H7YMXiH%2BQMs%3D;25;26121521-999;"ALAMBRE DE COBRE ESMALTADO DE 1.20 MM";kg;kilogramos;
9JghSbCx4cs%3D;26;26121521-999;"ALAMBRE DE COBRE ESMALTADO DE 1.25 MM";kg;kilogramos;
jpupM3eiEpM%3D;27;26121521-999;"ALAMBRE DE COBRE ESMALTADO DE 1.30 MM";kg;kilogramos;
DhnZYaDqWrA%3D;28;26121521-999;"ALAMBRE DE COBRE ESMALTADO DE 1.35 MM";kg;kilogramos;
5DKDoa5NVWo%3D;29;26121521-999;"ALAMBRE DE COBRE ESMALTADO DE 1.40 MM";kg;kilogramos;
9J3EsYlip4k%3D;30;26121521-999;"ALAMBRE DE COBRE ESMALTADO DE 1.45 MM";kg;kilogramos;
dWBi3RI82KU%3D;31;26121521-999;"ALAMBRE DE COBRE ESMALTADO DE 1.50 MM";kg;kilogramos;
T2pO5NUYM6s%3D;32;26121521-999;"ALAMBRE DE COBRE ESMALTADO DE 1.60 MM Resistencia a la temperatura 180°";kg;kilogramos;
a19Mj8d%2FoB0%3D;33;26121521-999;"ALAMBRE DE COBRE ESMALTADO DE 1.80 MM";kg;kilogramos;
U2nif%2FzBlgg%3D;34;26121521-999;"ALAMBRE DE COBRE ESMALTADO DE 2.85 MM";kg;kilogramos;
nGUsf5SN61Q%3D;35;39121721-001;"FUNDA AISLANTE TIPO ESPAGUETI DE 1 MM";UNI;unidad;
wTQYyzTbihU%3D;36;39121721-001;"FUNDA AISLANTE TIPO ESPAGUETI DE 2 MM";UNI;unidad;
%2FBLgz%2FaUGbc%3D;37;39121721-001;"FUNDA AISLANTE TIPO ESPAGUETI DE 3 MM";UNI;unidad;
Po6c8ZdiXzI%3D;38;39121721-001;"FUNDA AISLANTE TIPO ESPAGUETI DE 4 MM";UNI;unidad;
O41Ht4QOLiM%3D;39;39121721-001;"FUNDA AISLANTE TIPO ESPAGUETI DE 5 MM";UNI;unidad;
a6%2FI%2FaptwWg%3D;40;39121721-001;"FUNDA AISLANTE TIPO ESPAGUETI DE 6 MM";UNI;unidad;
70Lkqu9tMt4%3D;41;39121721-001;"FUNDA AISLANTE TIPO ESPAGUETI DE 8 MM";UNI;unidad;
NFa8LKke7II%3D;42;39121721-001;"FUNDA AISLANTE TIPO ESPAGUETI DE 10 MM";UNI;unidad;
SUc3WKxvtQQ%3D;43;39121721-001;"FUNDA AISLANTE TIPO ESPAGUETI DE 12 MM";UNI;unidad;
gMZ3azWtLEk%3D;44;39121721-001;"FUNDA AISLANTE TIPO ESPAGUETI DE 14 MM";UNI;unidad;
x%2FvBhxkTVvA%3D;45;39121721-001;"FUNDA AISLANTE TIPO ESPAGUETI DE 16 MM";UNI;unidad;
%2BZBDgETJdtI%3D;46;39121721-001;"FUNDA AISLANTE TIPO ESPAGUETI DE 18 MM";UNI;unidad;
iFtQAgR8rpo%3D;47;39121721-001;"FUNDA AISLANTE TIPO ESPAGUETI DE 20 MM";UNI;unidad;
YbvmfE5rcds%3D;48;39121721-001;"FUNDA AISLANTE TIPO ESPAGUETI DE 25 MM";UNI;unidad;
303Q8847OWY%3D;49;39121721-001;"FUNDA AISLANTE TIPO ESPAGUETI DE 30 MM";UNI;unidad;
PJdM8CU1VWU%3D;50;39121721-001;"FUNDA AISLANTE TIPO ESPAGUETI  DE 35 MM";UNI;unidad;
eQt12%2F%2BayFQ%3D;51;39121405-013;"TERMINAL DE COBRE PARA CABLE DE 1 MM";UNI;unidad;
WCPhs0busOM%3D;52;39121405-013;"TERMINAL DE COBRE PARA CABLE DE 2 MM";UNI;unidad;
DybpKxavX5Q%3D;53;39121405-013;"TERMINAL DE COBRE PARA CABLE DE 2.5 MM";UNI;unidad;
B978kJOQ6wU%3D;54;39121405-013;"TERMINAL DE COBRE PARA CABLE DE 4MM";UNI;unidad;
E441q53a%2Bzk%3D;55;39121405-013;"TERMINAL DE COBRE PARA CABLE DE 16 MM";UNI;unidad;
ps8Lc2ZcAdo%3D;56;39121405-006;"TERMINAL OJAL SC 6MM2 DIAM=3,5MM L=15MM";UNI;unidad;
MT%2FWRLEkb80%3D;57;39121405-006;"TERMINAL OJAL SC 10MM2 DIAM=4MM L=15MM";UNI;unidad;
dBE6FXc1IN8%3D;58;39121405-006;"TERMINAL OJAL SC 25MM2 DIAM=8MM L=25MM";UNI;unidad;
T%2BX4Owq7Y4M%3D;59;39121405-006;"TERMINAL OJAL SC 35MM2 DIAM=10MM L=45MM";UNI;unidad;
oEeKTCuyEAQ%3D;60;39121405-006;"TERMINAL OJAL SC 50MM2 DIAM=11MM L=50MM";UNI;unidad;
3sZnHkUvTYg%3D;61;39121405-006;"TERMINAL OJAL SC 95MM2 DIAM=13MM L=60MM";UNI;unidad;
PNuIlHlchps%3D;62;26121635-9997;"CABLE DE COBRE COMUN NYA DE 0,50 MM2";UNI;unidad;
E7emUr4gRNk%3D;63;26121635-9997;"CABLE DE COBRE COMUN NYA DE 1 MM2";UNI;unidad;
pGJK6t2xXyc%3D;64;26121635-9997;"CABLE DE COBRE COMUN NYA DE 4 MM2";UNI;unidad;
zhO42LMlt7U%3D;65;26121635-9997;"CABLE DE COBRE COMUN NYA DE 6 MM2";UNI;unidad;
m4DVYxfR1%2Bc%3D;66;26121635-9997;"CABLE DE COBRE COMUN NYA DE 10 MM2";UNI;unidad;
9qdFuRKvm54%3D;67;26121635-9997;"CABLE DE COBRE COMUN NYA DE 16 MM2";UNI;unidad;
R%2FF%2BSk2dPgA%3D;68;26121635-9997;"CABLE DE COBRE COMUN NYA DE 25 MM2";UNI;unidad;
PR8kjDK7R9U%3D;69;26121635-9997;"CABLE DE COBRE COMUN NYA DE 35 MM2";UNI;unidad;
wU0m4duEPM0%3D;70;26121635-9997;"CABLE DE COBRE COMUN NYA DE 50 MM2";UNI;unidad;
sOqZ%2Fy4ulew%3D;71;26121607-003;"TUBO TERMOCONTRAÍBLE DE 1 MM2";UNI;unidad;
SySg%2FqAat9U%3D;72;26121607-003;"TUBO TERMOCONTRAÍBLE DE 2 MM2";UNI;unidad;
PdWRiED7Tbs%3D;73;26121607-003;"TUBO TERMOCONTRAÍBLE DE 3 MM2";UNI;unidad;
RbW0m%2FqDOGA%3D;74;26121607-003;"TUBO TERMOCONTRAÍBLE DE 4 MM2";UNI;unidad;
6WtZD8s%2BkmQ%3D;75;26121607-003;"TUBO TERMOCONTRAÍBLE DE 5 MM2";UNI;unidad;
Gs7ucdKm0h8%3D;76;26121607-003;"TUBO TERMOCONTRAÍBLE DE 6 MM2";UNI;unidad;
X3QGE%2BMGzWo%3D;77;26121607-003;"TUBO TERMOCONTRAÍBLE DE 7 MM2";UNI;unidad;
3jn7LoBRGuk%3D;78;26121607-003;"TUBO TERMOCONTRAÍBLE DE 8 MM2";UNI;unidad;
oUVccA3a%2BT8%3D;79;26121607-003;"TUBO TERMOCONTRAÍBLE DE 9 MM2";UNI;unidad;
smVi%2FnqeuhE%3D;80;26121607-003;"TUBO TERMOCONTRAÍBLE DE 10 MM2";UNI;unidad;
5gEfdwqtC9s%3D;81;26121607-003;"TUBO TERMOCONTRAÍBLE DE 12 MM2";UNI;unidad;
yh%2FEJCFLiZc%3D;82;26121607-003;"TUBO TERMOCONTRAÍBLE DE 14 MM2";UNI;unidad;
QYY%2BMFO%2FiHc%3D;83;26121607-003;"TUBO TERMOCONTRAÍBLE DE 16 MM2";UNI;unidad;
AxCpro7NUnk%3D;84;26121607-003;"TUBO TERMOCONTRAÍBLE DE 18 MM2";UNI;unidad;
edDB0k0CbnQ%3D;85;26121607-003;"TUBO TERMOCONTRAÍBLE DE 20 MM2";UNI;unidad;
dZYNJge5P1A%3D;86;26121607-003;"TUBO TERMOCONTRAÍBLE DE 25 MM2";UNI;unidad;
1%2FWUMHn5s6E%3D;87;26121607-003;"TUBO TERMOCONTRAÍBLE DE 35 MM2";UNI;unidad;
8D0Y4AJNqaQ%3D;88;26121607-003;"TUBO TERMOCONTRAÍBLE DE 50 MM2";UNI;unidad;
ts5%2BIzSk5kM%3D;89;26121607-003;"TUBO TERMOCONTRAIBLE DE 90 MM2";UNI;unidad;
7NeJ6nfkfeo%3D;90;26121607-003;"TUBO TERMOCONTRAÍBLE DE 120 MM2";UNI;unidad;
