id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc7u5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkMilTKkL4L5UM7zrJJMjuO8;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0005596;15124645;37000000;34851309;PYG;Guaraníes;2022-08-01;
HsAXy7yYbc7u5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkMO7JdQa0qq10lAWHyj3tbK;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0005597;15124645;4500000;4238673;PYG;Guaraníes;2022-08-01;
HsAXy7yYbc7u5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkMRRGIhMfIPjn1276pWUJNI;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0005514;15124645;37000000;34851309;PYG;Guaraníes;2022-06-30;
HsAXy7yYbc7u5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkN%2BmCtEsFCYuBWG%2FZ6mUunC;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0005554;15124945;4500000;4238673;PYG;Guaraníes;2022-06-30;
w91ksD1409zu5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkM36A8oB7qtnvIahtjIlI%2BV;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0005435;;4500000;4238673;PYG;Guaraníes;2022-06-15;71955
w91ksD1409zu5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkM67yRtl6U4q%2FIahtjIlI%2BV;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0005436;;37000000;34851309;PYG;Guaraníes;2022-06-15;71955
w91ksD1409zu5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkNWtIC127pFCUaWl%2F35NJ3S;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0005363;;4500000;4238673;PYG;Guaraníes;2022-05-16;52524
w91ksD1409zu5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkP%2FBKZuw8GFzkaWl%2F35NJ3S;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0005364;;37000000;34851309;PYG;Guaraníes;2022-05-16;52524
w91ksD1409zu5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkPZY70KldE3sVdfMc53mzs%2F;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0005226;;4500000;4238673;PYG;Guaraníes;2022-05-12;37557
w91ksD1409zu5HoyYLRxYBqfwpYeVK3l8xEMKcDB%2BkM1Ng%2Bg%2FJLnfldfMc53mzs%2F;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";365004;"ALQUILER DE INMUEBLE";001-001-0005227;;37000000;34851309;PYG;Guaraníes;2022-05-12;37557
