id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qeS1n4frs04%253D;aper_lpn_02_24_1707396227141.zip;"2024-02-08 09:44:13";"2024-02-13 14:17:23";"Acta de Apertura";adjudicacion;35;
AnRkBn8bVVQ%253D;cco_lpn_02_24_1707396250547.PDF;"2024-02-08 09:44:13";"2024-02-13 14:17:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
rjCkYvoO6AE%253D;nota_dcp_n__226_2024___1708018595216.pdf;"2024-02-15 14:36:37";;"Informe de Evaluación";adjudicacion;36;
udBS1GKK%252B0I%253D;inf_eva_lpn_02_24_05_1707397003488.pdf;"2024-02-08 09:56:53";"2024-02-13 14:17:23";"Informe de Evaluación";adjudicacion;36;
9OEyCZeCv7k%253D;inf_eva_lpn_02_24_04_1707396974142.PDF;"2024-02-08 09:56:18";"2024-02-13 14:17:23";"Informe de Evaluación";adjudicacion;36;
m%252BsoFS0%252Fkp8%253D;inf_eva_lpn_02_24_03_1707396878231.PDF;"2024-02-08 09:55:13";"2024-02-13 14:17:23";"Informe de Evaluación";adjudicacion;36;
weHg7%252BCQ9%252Fs%253D;inf_eva_lpn_02_24_02_1707396696860.pdf;"2024-02-08 09:53:55";"2024-02-13 14:17:23";"Informe de Evaluación";adjudicacion;36;
X8B1vOCZ3rA%253D;inf_eva_lpn_02_24_01_1707396246099.PDF;"2024-02-08 09:44:13";"2024-02-13 14:17:23";"Informe de Evaluación";adjudicacion;36;
ibudTpBDZ5g%253D;noti_adj_lpn_02_2024_1707396832802.pdf;"2024-02-08 09:53:55";"2024-02-13 14:17:23";"Notificación al Oferente";adjudicacion;39;
L2Y1gdb5oY8%253D;contrato_n__07_2024___ao_poti_s_a__1709820590615.pdf;"2024-03-07 11:10:33";"2024-03-11 14:15:42";"Orden de Compra o Contrato";contrato;123;
