id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
cDtjpfVGhEA%253D;acta_de_apertura_75_2022_274242238105851_1669121455040.pdf;"2022-11-22 09:50:57";"2022-11-24 09:00:07";"Acta de Apertura";adjudicacion;35;
fTAogrr61sk%253D;cco_1669121744075.pdf;"2022-11-22 09:55:45";"2022-11-24 09:00:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uoA7q4bgw%252Fc%253D;informe_rectificatorio_1679655917835.pdf;"2023-03-24 08:05:26";;"Informe de Evaluación";adjudicacion;36;
rENxNG4SGxE%253D;informe_de_evaluacion_5_1669121701204.pdf;"2022-11-22 09:55:03";"2022-11-24 09:00:07";"Informe de Evaluación";adjudicacion;36;
9FmsakuaqdY%253D;informe_de_evaluacion_4_1669121666898.pdf;"2022-11-22 09:54:29";"2022-11-24 09:00:07";"Informe de Evaluación";adjudicacion;36;
OLX8PEurxlw%253D;informe_de_evaluacion_3_1669121625771.pdf;"2022-11-22 09:53:52";"2022-11-24 09:00:07";"Informe de Evaluación";adjudicacion;36;
xjYZL0Z8Vxw%253D;informe_de_evaluacion_2_1669121579757.pdf;"2022-11-22 09:53:02";"2022-11-24 09:00:07";"Informe de Evaluación";adjudicacion;36;
y3WMXur23rc%253D;informe_de_evaluacion_1_1669121530596.pdf;"2022-11-22 09:52:14";"2022-11-24 09:00:07";"Informe de Evaluación";adjudicacion;36;
D5z4hJo8N34%253D;anexo_b_02_17_importex_sa_1683296618358.pdf;"2023-05-05 10:23:40";"2023-05-10 14:29:20";"Nota de Aclaración";contrato;220;
HJ7b%252FCFY0Sw%253D;notificacion_1669121758175.pdf;"2022-11-22 09:56:03";"2022-11-24 09:00:07";"Notificación al Oferente";adjudicacion;39;
