id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RQsABxufXIM%3D;47131831;"Acido muriatico";"Acido muriatico";1
%2FyF%2BL6kga5Q%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";20
uaLS07RQXlI%3D;31211707;Barnices;Barnices;8
Ejg5w7PRHQs%3D;31211707;Barnices;Barnices;20
NA7EeLfYIDs%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";20
%2FofLhyxONG8%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";1
Ke3c6cnzgDk%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";20
IbYxLzg3yWs%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";20
g6Rto5iQkpU%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";50
7WyQolBrLRQ%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";20
y6HsNrqm9sc%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";10
wEsS1fXHltg%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";20
lmiJnL%2FnnoM%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";30
eQilVispKPI%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";100
EnarIZcJem4%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";20
w%2BvnJgECJ5U%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";40
ogmg4MD2qZk%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";50
