id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BwOTKStlQps%3D;1;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";690;50.000000000000;100.000000000000;34500.000000000000000000000000;69000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;369;china;china;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SMMyT4xqMpc%3D;2;44122104-003;"Clips grande";"Clips grande";2480;50.000000000000;100.000000000000;124000.000000000000000000000000;248000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;"paper clip";china;china;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
g2qIgHXzRGE%3D;3;44122104-001;"Clips chico";"Clips chico";915;50.000000000000;100.000000000000;45750.000000000000000000000000;91500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;foska;china;china;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vHid0IShuVk%3D;4;44121704-001;"Boligrafo comun ";"Boligrafo comun ";885;100.000000000000;200.000000000000;88500.000000000000000000000000;177000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;bic;brasilera;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FQjJxuX9BSw%3D;5;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";5500;60.000000000000;120.000000000000;330000.000000000000000000000000;660000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;kuatia;paraguaya;paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
z4m9KXr6JLE%3D;6;44121706-003;"Lapiz de papel comun c/borrador";"Lapiz de papel comun c/borrador";180;50.000000000000;100.000000000000;9000.000000000000000000000000;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;hb;china;china;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LgaZaNkco2A%3D;7;44101716-001;Perforadora;Perforadora;9180;10.000000000000;20.000000000000;91800.000000000000000000000000;183600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;geminis;china;china;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VAvCBJ38rVo%3D;8;44122112-001;"Corchete ";"Fastener o corchete ";8950;50.000000000000;100.000000000000;447500.000000000000000000000000;895000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;acc;brasilera;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Qltqmi%2FcZhY%3D;9;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";1650;60.000000000000;120.000000000000;99000.000000000000000000000000;198000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;sabonis;china;china;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qiJGJUmqO1A%3D;10;44121804-002;"Borrador para pizarra acrilica ";"Borrador para pizarra acrilica ";3350;30.000000000000;60.000000000000;100500.000000000000000000000000;201000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;vinci;brasilera;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WN6PY9YSDCc%3D;11;44121615-001;Presilladora;Presilladora;6800;10.000000000000;20.000000000000;68000.000000000000000000000000;136000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;eagle;china;china;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
muyLF56eQxc%3D;12;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";14000;20.000000000000;40.000000000000;280000.000000000000000000000000;560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;japam;brasilera;brasil;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
07Szvt50Olc%3D;13;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";750;250.000000000000;500.000000000000;187500.000000000000000000000000;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;condor;nacional;paraguay;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wWGUrVogDVs%3D;14;44121624-001;"Regla plastica ";"Regla plastica ";480;30.000000000000;60.000000000000;14400.000000000000000000000000;28800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;stars;china;china;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
