id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Xxv5n2%2FYIdY%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de girasol";4500
K1%2BfUDrQPv4%3D;50101538;"Verduras frescas";"Acelga por mazo de 4 hojas como mínimo";6000
6bL4LHWLnZw%3D;50202310;"Agua mineral";"Agua mineral por bidón de 20 lts.";5000
kcNqfjySZoY%3D;50101538;"Verduras frescas";"Ajo por ristra de 50 unidades";80
72l%2BwWWHWNw%3D;50221101;"Granos de Cereales";"Arroz entero glaseado";3700
eM3xZ8mUcXY%3D;50221101;"Granos de Cereales";"Arroz parbolizado";9500
YKn7FCZmn5s%3D;50221001;"Granos de Legumbres";"Arveja verde enlatada";120
ZmU8HBb4pPA%3D;50161509;"Productos de edulcorantes o azucares naturales";"Azúcar blanca refinada";7800
Ae8yun%2BVBDM%3D;50101634;"Fruta fresca y residuos frutales";"Banana karape por docena";2100
HUEu%2FrP2lkQ%3D;50101538;"Verduras frescas";Batata;1000
7er4UvPlmcw%3D;50101634;"Fruta fresca y residuos frutales";"Bolsa de naranja por bolsa de 100 unidades";45
qSoTqNNlOV8%3D;50201706;Cafe;Cafe;30
WYDKZ2CNa1c%3D;50201706;Cafe;Cafe;30
Bxp9vASNhKc%3D;50201706;Cafe;"Cafe molido";500
No%2Bqfngdl8k%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnaza blanca";8500
p0GnicPurfc%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnaza de primera";23000
tzLrzF9X4vo%3D;50101538;"Verduras frescas";Cebolla;6300
Kqpy5sVPj%2Fs%3D;50101538;"Verduras frescas";"Cebollita en mazo ";7000
W4WgsJbFeWw%3D;50221001;"Granos de Legumbres";"Choclo fresco desgranado en bolsa por 1 kg.";1500
y1AwdWlCCe8%3D;50171550;"Especias o extractos";"Comino por 1 kg.";8
tGJdok8ecVI%3D;50181903;"Galletas simples";"Coquito de primera a la manteca";14000
LaxGFxG1D0M%3D;50112001;"Carnes vacunas frescas o procesadas ";"Costilla de primera";2000
lw2NP42XrMI%3D;50131702;"Productos de mantequilla o leche en conserva";"Crema de leche en pote por 350 gr.";800
GmRbKnKDktQ%3D;50161511;"Chocolate y Dulces varios";"Dulce de mani en barra";11500
LHr%2FtJ3xl30%3D;50171550;"Especias o extractos";"Extracto de tomate de como mínimo 4 Kg.";540
nNXLFGclVcQ%3D;50192902;"Pasta o tallarines natural ";"Fideo cortadito";600
IUYqU%2FYPre8%3D;50192902;"Pasta o tallarines natural ";"Fideo Mostacholi";2500
6vOPAB1CpW8%3D;50192902;"Pasta o tallarines natural ";"Fideo Spaguetti";2500
nwoJ77M3hCQ%3D;50192902;"Pasta o tallarines natural ";"Fideo Tallarín";500
jSSgIgrrWvM%3D;50192902;"Pasta o tallarines natural ";"Fideo Tirabuzón";2000
6gfDA0hckGw%3D;50181904;"Panes secos o cascara de pan";"Galleta molida";2400
1Yj9JiQxXKM%3D;50181903;"Galletas simples";"Galletas de primera con anís en bolsitas selladas individuales";3600
P8RlA7RDB88%3D;50221102;"Harina de Cereales";"Harina de Maiz precocida";500
rH8ljUI2MHI%3D;50221102;"Harina de Cereales";"Harina de trigo tipo 000";2000
jLs0v9yPYJA%3D;50131606;"Huevos frescos";"Huevos frescos tipo B en plancha por 2,5 docenas";1380
NmCVFWk3tr0%3D;50202306;Refrescos;"Jugo en polvo por paq. de 200 gr para 8 lts.";5000
DcPhzuOgkB8%3D;50131702;"Productos de mantequilla o leche en conserva";"Leche en polvo instantanea descremada";1400
FFEcswANpI8%3D;50131702;"Productos de mantequilla o leche en conserva";"Leche en polvo instantanea entera en caja por 800 gr";1400
r0u9eeJZcGo%3D;50131702;"Productos de mantequilla o leche en conserva";"Leche fluida natural entera UAT. Tetrapack por 1 lt.";3000
GvW%2Fh6bZWLY%3D;50101538;"Verduras frescas";"Lechuga en mazo";6000
0%2FkhP5wahiE%3D;50112001;"Carnes vacunas frescas o procesadas ";Lengua;100
9f4yoh3mlUg%3D;50101634;"Fruta fresca y residuos frutales";"Limón tipo japones (Tahiti)";8500
yZUpovNuA%2FQ%3D;50101538;"Verduras frescas";"Locote verde";5000
Pxa8cRuGrdk%3D;50101538;"Verduras frescas";Mandioca;800
YD%2BPBDznsIs%3D;50131702;"Productos de mantequilla o leche en conserva";"Manteca vegetal en pote por 500gr.";800
LKySobs5x8g%3D;50101634;"Fruta fresca y residuos frutales";"Manzana roja";40000
XP3azZ5oQ3g%3D;50112001;"Carnes vacunas frescas o procesadas ";Matambre;120
P2CvwObMlDQ%3D;50171832;"Alino de ensaladas o para mojar";"Mayonesa en sachet por 500cc";500
yyzrr8swHpg%3D;50101634;"Fruta fresca y residuos frutales";"Melón japonés mediano";165
y0MDtrG8HkQ%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas de guayaba";20
8yRRRHnkQnI%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";320
jWIplcky3KM%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas sabores varios";54000
ScI7rkWI%2B%2BI%3D;50112001;"Carnes vacunas frescas o procesadas ";"Mondongo pre-cocido";100
AHoxSC43998%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Mostaza en sachet por 500 gr.";500
kkbzJzCakyA%3D;50111510;"Carne de ave fresca";"Muslo de pollo";6000
NU42psISH94%3D;50192901;"Pasta o tallarines natural fresco";"Ñoquis precocidos por paq. de 500 gr.";4500
5yNm9yb0XjA%3D;50171550;"Especias o extractos";"Orégano por paq. de 1 kg.";10
3zWdld5ecCU%3D;50112001;"Carnes vacunas frescas o procesadas ";Paleta;1500
%2Bba1oRDKUx4%3D;50181901;Panificados;"Pan de Hamburguesa en paquetes por 6 unidades";250
U9%2FH45Nnpi4%3D;50181901;Panificados;"Pan de sandwich en paquetes de 1 kg. aproximadamente";250
3dP3zRZfDxI%3D;50181903;"Galletas simples";"Pan de viena en paquetes por 12 unidades";900
sVmwOYPWiqE%3D;50101538;"Verduras frescas";Papa;15000
vm46p0jiEzE%3D;50112001;"Carnes vacunas frescas o procesadas ";Peceto;300
G6R7EKtuI3M%3D;50111510;"Carne de ave fresca";"Pechuga de pollo con hueso";8000
c1ZtKPAmOEg%3D;50101634;"Fruta fresca y residuos frutales";"Pera mediana o grande";11000
uAOc1osM%2B7s%3D;50101538;"Verduras frescas";"Perejil en mazo";2000
fXbwSZO7ZyI%3D;50121538;"Pescado procesado";"Pescado procesado";320
wGe3cYq3zxc%3D;50112002;"Carnes porcinas frescas o procesadas";"Pierna de cerdo";1000
ss42Pc5WWBY%3D;50171550;"Especias o extractos";"Pimienta por 1 kg";30
Ee2CgkGXMEY%3D;50101634;"Fruta fresca y residuos frutales";"Piña mediana o grande";65
fq8ZOm6nDP4%3D;50221101;"Granos de Cereales";"Poroto San Francisco";150
7jfTvidB0W8%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";95
7WaDr8%2FBQGM%3D;50131802;"Queso procesado";"Queso dambo fileteado";300
X3TDdgCzkLw%3D;50131802;"Queso procesado";"Queso Paraguay";1100
JeQsxh6fYlU%3D;50101538;"Verduras frescas";Remolacha;400
JfjMzc%2BrILk%3D;50101538;"Verduras frescas";"Repollo blanco";1200
P6YO4ox0AdA%3D;50171551;"Sal de cocina o de mesa";"Sal fina yodada";1000
GU%2BDCiPs%2F88%3D;50171551;"Sal de cocina o de mesa";"Sal gruesa yodada";800
XZtq6yxe4II%3D;50171831;"Salsa para cocinar";"Salsa de soja";600
fd%2BV6SRK2bc%3D;50101634;"Fruta fresca y residuos frutales";"Sandia mediana o grande";200
Nekl1Fvhoaw%3D;50121539;"Pescado fresco";"Surubi en rodajas";1500
j4Dk9rbD5iY%3D;50192901;"Pasta o tallarines natural fresco";"Tapa para empanadas por paquete de 12 unidades";1800
0bd9jxaRDag%3D;50101538;"Verduras frescas";Tomate;8500
MhgOhAKDHB8%3D;50171707;Vinagres;"Vinagres de vino blanco por 950 ml.";500
zHhPg2q7ko8%3D;50171549;"Hierbas secas";Yerba;2700
bPUNtVNFEBk%3D;50131702;"Productos de mantequilla o leche en conserva";"Yoghurt dietético en pote por 140 gr.";52000
0dqnWImMzWA%3D;50101538;"Verduras frescas";Zanahoria;5000
NnLm%2BtM8DEk%3D;50101538;"Verduras frescas";Zapallo;2000
