id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BzdkS5TxBXR3jAdaRwpqCXrER2fRYKU6GwMJvACm2T9pYI16wUG8%2FQ%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
HRBkB%2FziDOzUVme6hNSXq%2FhlXoYZzxdXbzLmaXYg7iujvV7KT4jtdg%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
jm%2Bi4NodqnEG9dS9bAjrQQ2M2veWgCQMhbQKc4ahFHjI0FqG5EVclQ%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
RLVBmLmqRZY1C4agHOQJC%2BN9gc%2FCPDfhOC2n%2BkFPeWJka2sC1YCEUw%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
SB0FJjdfn1jMR403htGmmDEcyPNHLT1xygF92AIKDm1jCPXu%2B5DXQg%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
UxQvgycSZ2B8QdAHWIzP2ERiKVCS53xiJq%2B9q5Abiapz9Pk7Ghl2SA%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
K1P7TsKH57kBhavp7U9a1BEIyCe0blPGVkheLmaBELp0%2BPkCTpNr7g%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
RKx%2FSS78CBfYcdFc%2FkvMi1DRPqpk85a%2BGCRC4ll1dVisKxmVrGUCCw%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
JuVLwwI%2F7sFB%2BeYgkaTJpUTgNx8FLlAr6cLfKwcAJY2BLFgVYUmd7g%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
8TzDFtfs5r%2BBtBsYzDgs7A04%2BFWvQxHT%2F6W9PMXVXO09VQdenASTBw%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
g%2Fx4ekAWo0aqVH21YzMX9yW6Msnd5t4jJz03luwBXrtGHRzd6TtSmQ%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
Kuu6NfDHIIGWNnPR8U0tsNjadfX%2BAFw1mAQ%2Fm8kLyYjhDpAXkxrsfQ%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
vfJMLhusZk4APJiO6xYSzGrxmb31xEnvsur3P5PQHPmLL6bfPXe0oQ%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
kM35IG%2FmbZI7yUPpxAbp%2B9fhayhGejFySISTxVestpilPFFTZsFGpQ%3D%3D;78180100;"Mantenimiento de vehiculos y servicios de reparaciones";"Mantenimiento de vehiculos y servicios de reparaciones";0
