id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
K8gg7jOdbRhg3mM07iELNw%3D%3D;1;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Movilización y Desmovilización";921860566;_NO_APLICA_;1.000000000000;_NO_APLICA_;921860566;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n%2FSLH4DGVSlg3mM07iELNw%3D%3D;2;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Limpieza y mantenimiento de camino existente, de cauces, de puentes y alcantarillas existentes";262563054;_NO_APLICA_;1.000000000000;_NO_APLICA_;262563054;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UdJl2aDxTPFg3mM07iELNw%3D%3D;3;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Cartel de Obra";9821475;_NO_APLICA_;2.000000000000;_NO_APLICA_;19642950;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1C%2FukcU3mHNg3mM07iELNw%3D%3D;4;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Desbosque, Desbroce y Despeje";8304605;_NO_APLICA_;17.000000000000;_NO_APLICA_;141178285;PYG;Guaraníes;ha;Hectáreas;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0PclSeUD3nxg3mM07iELNw%3D%3D;5;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Excavación no Clasificada";30867;_NO_APLICA_;6162.894750000000;_NO_APLICA_;190230072.24825;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XSfEGD3Dkw9g3mM07iELNw%3D%3D;6;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Excavación de Bolsones";38577;_NO_APLICA_;4930.315800000000;_NO_APLICA_;190196792.6166;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RfBmGEgFh2Zg3mM07iELNw%3D%3D;7;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Excavación de Zanjas de Drenaje";34745;_NO_APLICA_;2150.000000000000;_NO_APLICA_;74701750;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C9cdvXnlsntg3mM07iELNw%3D%3D;8;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Terraplenes (ultima capa mejorada de 30 cm CBR mayor a 10)";45020;_NO_APLICA_;123257.895000000000;_NO_APLICA_;5549070432.9;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kTDVYdFhx7xg3mM07iELNw%3D%3D;9;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Remoción de Obras de Arte";45055075;_NO_APLICA_;1.000000000000;_NO_APLICA_;45055075;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3XPoDywNB55g3mM07iELNw%3D%3D;10;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Traslado de Alambrados";17652;_NO_APLICA_;1850.000000000000;_NO_APLICA_;32656200;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
