id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
101965;1;PROFESIONALES;"2024-04-29 16:56:01";"Rerefente al Especialista  en Seguridad en el Trabajo.. Entendemos que podria ser un INg. ambiental con carnet de Tecnico en Seguridad..Es correcta nuestra interpretacion?";publico;2024-06-03;"Si, podrá ser un Ingeniero Ambiental con carnet de Técnico en Seguridad."
102702;2;"Personal Profesional Clave";"2024-05-10 14:00:41";"Entendemos que los documentos tecnicos con que se acredite la experiencia tanto general como espeifica pueden ser entregados en copia simple sin que sea necesario ningun tipo de legalización.";publico;2024-06-03;"Si, esos documentos podrán ser entregados en copia simple."
102710;3;"Personal Profesional Clave";"2024-05-10 15:00:15";"Solicitamos favor aclarar la cantidad de profesionales puntuables ya que en la pagina 27, del PBC, Observacion 2, dice ""Para el cargo de Fiscal de Obras, deberan proponerse DIECIOCHO candidatos, cuyos puntajes individuales seran promediados de acuerdo a lo señalado en la observacion precedente.""
Observacion 1, (observacion que la precede) manifiesta que por exigencias del presente pliego, deberan proponerse varios candidatos para un cargo, los mismo seran evaluados de manera independiente, promediandose el total de los puntajes individuales alcanzados. Dicho promedio sera el utilizado para la obtencion de la calificacion final.";publico;2024-06-03;"Para la evaluación de ofertas será suficiente con presentar los documentos correspondientes a dieciocho (18) fiscales. Si bien en el Histograma del Pliego de Bases y Condiciones se establece una cantidad máxima de treinta y un (31) fiscales, estos serán solicitados conforme necesidad de obras y la aprobación de los mismos en cuanto a capacitación y experiencia será realizada conforme se indica en el Pliego de Bases y Condiciones."
102715;4;"Personal Profesional Clave";"2024-05-10 15:09:27";"Favor aclarar la Formacion Academica solicitada para el profesional Tecnico en Seguridad en el Trabajo. entendemos que podria ser un Tecnico en Seguridad Industrial y Salud Ocupacional, un Ingeniero Industrial o incluso un Ingeniero Ambiental.";publico;2024-06-03;"El mismo deberá ser un profesional o técnico que esté registrado como técnico en seguridad en el catastro del Ministerio de Trabajo, Empleo y Seguridad Social."
102733;5;"Catidad de Personas/mes";"2024-05-10 17:20:28";"De acuerdo al Histograma de los TdR creemos que hay una disproporcion en los meses hombre que exige el pliego de supervision. Favor aclarar si es correcta nuestra interpretacion.";publico;2024-06-03;"Favor ajustarse a lo indicado en el Histograma incluido en los documentos del llamado."
102769;6;"Solicitud de prorroga";"2024-05-13 10:58:45";"Con el fin de presentar una propuesta de calidad y acorde a las necesidades planteadas en el pliego, solicitamos evaluar una prorroga de 30 días en la fecha de apertura.";publico;2024-06-03;"Favor ajustarse a las fechas indicadas en el Sistema de Información de las Contrataciones Públicas (SICP) del Portal de la Dirección Nacional de Contrataciones Públicas (DNCP)."
102778;7;"Solicitar prorroga de fecha de presentación y apertura de sobres";"2024-05-13 11:56:00";"Con el fin de presentar una propuesta de calidad y conforme a lo solicitado en el pliego de bases y condiciones, solicitamos una prorroga de 20 días en la fecha de presentación y apertura de manera a cubrir todos los aspectos del llamado.";publico;2024-06-03;"Favor ajustarse a las fechas indicadas en el Sistema de Información de las Contrataciones Públicas (SICP) del Portal de la Dirección Nacional de Contrataciones Públicas (DNCP)."
103083;8;PRORROGA;"2024-05-17 17:31:02";"SOLICITAMOS A LA CONVOCANTE 30 DÍAS DE PRORROGA, A FIN DE CONCRETAR UNA OFERTA CUMPLIENDO CON TODAS LAS EXIGENCIAS DEL PBC.";publico;2024-06-03;"Favor ajustarse a las fechas indicadas en el Sistema de Información de las Contrataciones Públicas (SICP) del Portal de la Dirección Nacional de Contrataciones Públicas (DNCP)."
103084;9;"Prórroga de presentación de oferta";"2024-05-17 17:36:54";"SOLICITAMOS A LA CONVOCANTE 30 DÍAS DE PRORROGA PARA LA ENTREGA DE  OFERTA, A FIN DE CONCRETAR UNA OFERTA CUMPLIENDO CON TODAS LAS EXIGENCIAS DEL PBC.";publico;2024-06-03;"Favor ajustarse a las fechas indicadas en el Sistema de Información de las Contrataciones Públicas (SICP) del Portal de la Dirección Nacional de Contrataciones Públicas (DNCP)."
103171;10;PRORROGA;"2024-05-20 14:48:04";"SOLICITAMOS LA PRÓRROGA DE 30 DÍAS PARA LA PREPARACIÓN DE LA PROPUESTA.";publico;2024-06-03;"Favor ajustarse a las fechas indicadas en el Sistema de Información de las Contrataciones Públicas (SICP) del Portal de la Dirección Nacional de Contrataciones Públicas (DNCP)."
