id;contrato_detalle_id;_tipo_garantia;tipo_garantia;fecha_presentacion_garantia;fecha_inicio_garantia;fecha_fin_garantia;observacion;modulo;tipo_documento
Uf%2B4RWfKuVM%3D;719010;FC;"Fiel Cumplimiento";2022-12-10;2022-11-30;2023-05-29;;contrato_detalle_garantia;"Garantía - Poliza"
9w1b6eXFldw%3D;719010;AN;Anticipo;2022-12-10;2022-12-02;2023-05-11;;contrato_detalle_garantia;"Garantía - Poliza"
bxhYPmhvlWw%3D;719010;AP;"Accidentes Personales";2023-01-21;2022-11-30;2023-05-31;"Para la Fecha Max. Presentación se toma en cuenta la fecha de inicio de ejecución de la obra (11/01/2023).";contrato_detalle_garantia;"Garantía - Poliza"
cYC79GPGovI%3D;719010;RZO;"Todo Riesgos en Zona de Obras";2023-01-21;2022-11-30;2023-05-31;"Para la Fecha Max. Presentación se toma en cuenta la fecha de inicio de ejecución de la obra (11/01/2023).";contrato_detalle_garantia;"Garantía - Poliza"
NjnvT3DQk4M%3D;719010;EFC;"Endoso - Fiel Cumplimiento";2023-02-09;2023-05-29;2023-06-12;"Hace referencia a la solicitud de ampliación de vigencia de la garantía en fecha 30/01/2023. Para la Fecha Max. Presentación se toma en cuenta la fecha de solicitud de ampliación (30/01/2023).";contrato_detalle_garantia;"Endoso de Garantía"
NXd%2B%2Bo4AoQ8%3D;719010;EAP;"Endoso - Accidentes Personales";2023-02-09;2023-05-31;2023-06-11;"Hace referencia a la solicitud de ampliación de vigencia de la garantía en fecha 30/01/2023. Para la Fecha Max. Presentación se toma en cuenta la fecha de solicitud de ampliación (30/01/2023).";contrato_detalle_garantia;"Endoso de Garantía"
cnTYFuo45SU%3D;719010;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2023-02-09;2023-05-31;2024-05-12;"Hace referencia a la solicitud de ampliación de vigencia de la garantía en fecha 30/01/2023. Para la Fecha Max. Presentación se toma en cuenta la fecha de solicitud de ampliación (30/01/2023).";contrato_detalle_garantia;"Endoso de Garantía"
k5PLxy9U8aE%3D;719010;AN;Anticipo;2023-05-12;2023-05-12;2023-08-10;"Hace referencia a la solicitud de ampliación de vigencia de la garantía.";contrato_detalle_garantia;"Garantía - Poliza"
KL2k7OWSjI0%3D;719010;EFC;"Endoso - Fiel Cumplimiento";2023-06-03;2023-06-13;2023-09-07;"Hace referencia a la solicitud de ampliación de vigencia de la garantía en fecha 24/05/2023 en atención a la prórroga concedida. Para la Fecha Max. Presentación se toma en cuenta la fecha de solicitud (24/05/2023).";contrato_detalle_garantia;"Endoso de Garantía"
9A%2F5dUZSMrA%3D;719010;EAP;"Endoso - Accidentes Personales";2023-06-03;2023-06-11;2023-08-11;"Hace referencia a la solicitud de ampliación de vigencia de la garantía en fecha 24/05/2023 en atención a la prórroga concedida. Para la Fecha Max. Presentación se toma en cuenta la fecha de solicitud (24/05/2023).";contrato_detalle_garantia;"Endoso de Garantía"
l2cpXu%2BcYSk%3D;719010;EFC;"Endoso - Fiel Cumplimiento";2023-07-14;2023-09-08;2023-09-30;"Hace referencia a la modificación contractual (Adenda N° 1 - plazo y monto). Para la Fecha Max. Presentación se toma en cuenta la fecha de suscripción de la Adenda (04/07/2023).";contrato_detalle_garantia;"Endoso de Garantía"
09Sjh3EPo0Y%3D;719010;EFC;"Endoso - Fiel Cumplimiento";2023-07-14;2023-07-04;2023-09-30;"Hace referencia a  la solicitud de modificación de inicio de vigencia de la garantía correspondiente a la Adenda N° 1 - plazo y monto. Para la Fecha Max. Presentación se toma en cuenta la fecha de suscripción de la Adenda (04/07/2023).";contrato_detalle_garantia;"Endoso de Garantía"
tki6JaxqutY%3D;719010;EFC;"Endoso - Fiel Cumplimiento";2023-07-14;2023-07-04;2023-09-30;"Hace referencia a  la solicitud de modificación de monto de la garantía correspondiente a la Adenda N° 1 - plazo y monto. Para la Fecha Max. Presentación se toma en cuenta la fecha de suscripción de la Adenda (04/07/2023).";contrato_detalle_garantia;"Endoso de Garantía"
gNGM58qRUaY%3D;719010;EAP;"Endoso - Accidentes Personales";2023-07-14;2023-07-04;2023-08-30;"Hace referencia a la modificación contractual (Adenda N° 1 - plazo y monto). Para la Fecha Max. Presentación se toma en cuenta la fecha de suscripción de la Adenda (04/07/2023).";contrato_detalle_garantia;"Endoso de Garantía"
q7Y4eBe7DcI%3D;719010;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2023-07-14;2023-07-04;2024-08-30;"Hace referencia a la modificación contractual (Adenda N° 1 - plazo y monto). Para la Fecha Max. Presentación se toma en cuenta la fecha de suscripción de la Adenda (04/07/2023).";contrato_detalle_garantia;"Endoso de Garantía"
