id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFox%2Fetby%2FrP2IOHN7nLvrMR8xEMKcDB%2BkOageklWAAXwkQvR3AfAzSf;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";402318;"LCO 10  - Contratación de Seguridad Privada - Ad Referéndum a la Reprogramación";001-001-0017167;;41340000;38902819;PYG;Guaraníes;2023-06-06;73401
idbptbVRhFox%2Fetby%2FrP2IOHN7nLvrMR8xEMKcDB%2BkO3Y2W%2FKjozHcJf1NYhO%2Fv2;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";402318;"LCO 10  - Contratación de Seguridad Privada - Ad Referéndum a la Reprogramación";001-001-0016955;;41340000;38902819;PYG;Guaraníes;2023-05-09;57154
idbptbVRhFox%2Fetby%2FrP2IOHN7nLvrMR8xEMKcDB%2BkNGe%2FGjCg%2Bn4sKm01sbgCUV;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";402318;"LCO 10  - Contratación de Seguridad Privada - Ad Referéndum a la Reprogramación";001-001-0016894;;41340000;38902819;PYG;Guaraníes;2023-04-04;31061
idbptbVRhFox%2Fetby%2FrP2IOHN7nLvrMRNxVZ2c0SK5WB3pfIT13fNsKm01sbgCUV;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";402318;"LCO 10  - Contratación de Seguridad Privada - Ad Referéndum a la Reprogramación";001-002-0001006;;41340000;38902819;PYG;Guaraníes;2023-04-04;31061
idbptbVRhFox%2Fetby%2FrP2IOHN7nLvrMR8xEMKcDB%2BkO8OLxE1FVfKWUgG2mtij4A;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";402318;"LCO 10  - Contratación de Seguridad Privada - Ad Referéndum a la Reprogramación";001-001-0016563;;41340000;38902819;PYG;Guaraníes;2023-01-13;216963
idbptbVRhFox%2Fetby%2FrP2IOHN7nLvrMR8xEMKcDB%2BkP6XywOIr5lfBRdj1ixDZU4;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";402318;"LCO 10  - Contratación de Seguridad Privada - Ad Referéndum a la Reprogramación";001-001-0016543;;41340000;38902819;PYG;Guaraníes;2022-12-20;199923
idbptbVRhFox%2Fetby%2FrP2IOHN7nLvrMR8xEMKcDB%2BkNfBfDZGmg4Va7dzxQzQXpD;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";402318;"LCO 10  - Contratación de Seguridad Privada - Ad Referéndum a la Reprogramación";001-001-0016402;;41340000;38902819;PYG;Guaraníes;2022-12-01;180554
idbptbVRhFox%2Fetby%2FrP2IOHN7nLvrMR8xEMKcDB%2BkNdL%2B37aam49G%2Fmqxd4zqoS;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";402318;"LCO 10  - Contratación de Seguridad Privada - Ad Referéndum a la Reprogramación";001-001-0016198;;41340000;38902819;PYG;Guaraníes;2022-11-08;162539
idbptbVRhFox%2Fetby%2FrP2IOHN7nLvrMR8xEMKcDB%2BkOo39CzB2x1fuhW7uuyPidR;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";402318;"LCO 10  - Contratación de Seguridad Privada - Ad Referéndum a la Reprogramación";001-001-0016058;;41340000;38902819;PYG;Guaraníes;2022-10-04;141282
idbptbVRhFox%2Fetby%2FrP2IOHN7nLvrMR8xEMKcDB%2BkOe38XhyRQJP237tUi%2Fz2qa;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";402318;"LCO 10  - Contratación de Seguridad Privada - Ad Referéndum a la Reprogramación";001-001-0015938;;41340000;38902819;PYG;Guaraníes;2022-08-30;117357
idbptbVRhFox%2Fetby%2FrP2IOHN7nLvrMR8xEMKcDB%2BkOlswtxBJnBDMqKGpLhCfWa;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";402318;"LCO 10  - Contratación de Seguridad Privada - Ad Referéndum a la Reprogramación";001-001-0015801;;41340000;38902819;PYG;Guaraníes;2022-08-02;102041
idbptbVRhFox%2Fetby%2FrP2IOHN7nLvrMR8xEMKcDB%2BkNMQoJlnA7nRMVUjrtssKHU;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";402318;"LCO 10  - Contratación de Seguridad Privada - Ad Referéndum a la Reprogramación";001-001-0015663;;41340000;38902819;PYG;Guaraníes;2022-06-30;86207
idbptbVRhFox%2Fetby%2FrP2IOHN7nLvrMR8xEMKcDB%2BkP889EK%2B9rMPX4yy6vLTlSV;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";402318;"LCO 10  - Contratación de Seguridad Privada - Ad Referéndum a la Reprogramación";001-001-0015529;;41340000;38902819;PYG;Guaraníes;2022-06-07;70371
idbptbVRhFox%2Fetby%2FrP2IOHN7nLvrMR8xEMKcDB%2BkOHUI9Mgj7jTdQLtswh7kLP;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";402318;"LCO 10  - Contratación de Seguridad Privada - Ad Referéndum a la Reprogramación";001-001-0015261;;41340000;38902819;PYG;Guaraníes;2022-05-31;68205
idbptbVRhFox%2Fetby%2FrP2IOHN7nLvrMR8xEMKcDB%2BkM7oAajgohKiNQLtswh7kLP;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";402318;"LCO 10  - Contratación de Seguridad Privada - Ad Referéndum a la Reprogramación";001-001-0015262;;41340000;38902819;PYG;Guaraníes;2022-05-31;68205
idbptbVRhFox%2Fetby%2FrP2IOHN7nLvrMR8xEMKcDB%2BkMXK5xj7eZpY9QLtswh7kLP;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";402318;"LCO 10  - Contratación de Seguridad Privada - Ad Referéndum a la Reprogramación";001-001-0015382;;41340000;38902819;PYG;Guaraníes;2022-05-31;68205
