id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhIT3bUugc6vdSzkFQxupdd8xEMKcDB%2BkPJDtPBO2opROSctahPsdSm;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";332896;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS";001-001-0003505;;83168505;79091736;PYG;Guaraníes;2018-03-16;5216
hXCfVb4CFmhIT3bUugc6vdSzkFQxupdd8xEMKcDB%2BkOvZLERmBtgSNVouzXlqmd6;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";332896;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS";001-001-0003506;;83168505;79091736;PYG;Guaraníes;2018-03-16;5214
hXCfVb4CFmhIT3bUugc6vdSzkFQxupdd8xEMKcDB%2BkNEymh1p8DdFZPs%2BS%2BND9VK;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";332896;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS";001-001-0003320;;55553580;52830444;PYG;Guaraníes;2018-01-31;161613
hXCfVb4CFmhIT3bUugc6vdSzkFQxupdd8xEMKcDB%2BkOwpqdSbFrwF0oHvdMs58IZ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";332896;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS";001-001-0003321;;71765990;68248152;PYG;Guaraníes;2018-01-31;161614
hXCfVb4CFmhIT3bUugc6vdSzkFQxupdd8xEMKcDB%2BkNXIl4IdAiJPrAvf1nYSvtE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";332896;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS";001-001-0003323;;87128910;82858009;PYG;Guaraníes;2018-01-31;161616
hXCfVb4CFmhIT3bUugc6vdSzkFQxupdd8xEMKcDB%2BkN0m%2Bh0o0znV74tKgCsldwV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";332896;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS";001-001-0003335;;5521620;5250960;PYG;Guaraníes;2018-01-31;162953
hXCfVb4CFmhIT3bUugc6vdSzkFQxupdd8xEMKcDB%2BkNuvlUR63CJX74tKgCsldwV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";332896;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS";001-001-0003349;;8282430;7876440;PYG;Guaraníes;2018-01-31;162953
hXCfVb4CFmhIT3bUugc6vdSzkFQxupdd8xEMKcDB%2BkOpGveJ4XMY474tKgCsldwV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";332896;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS";001-001-0003350;;8172147;7771563;PYG;Guaraníes;2018-01-31;162953
hXCfVb4CFmhIT3bUugc6vdSzkFQxupdd8xEMKcDB%2BkN%2FcNXSEm2vx%2BAVaC%2Fx34IL;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";332896;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS";001-001-0003504;;67203500;63909306;PYG;Guaraníes;2018-01-31;167873
hXCfVb4CFmhIT3bUugc6vdSzkFQxupdd8xEMKcDB%2BkPeE%2BgrEAA1Eha%2BEFrukFPY;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";332896;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS";001-001-0003327;;1599147;1593332;PYG;Guaraníes;2018-01-24;148283
hXCfVb4CFmhIT3bUugc6vdSzkFQxupdd8xEMKcDB%2BkOjHfF8YdmH0fnlK40cfbUg;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";332896;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS";001-001-0003322;;40322100;38345584;PYG;Guaraníes;2018-01-23;148296
hXCfVb4CFmhIT3bUugc6vdSzkFQxupdd8xEMKcDB%2BkN631u982QNFrFhpexxSw4u;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";332896;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS";001-001-0003328;;1295250;1290540;PYG;Guaraníes;2018-01-23;145079
