slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
321590-hugo-ramon-blanco-araujo-1;CD-30143-17-148940;"2017-12-07 09:24:15.57";321590;"ADQUISICION DE SERVICIOS DE ASESORAMIENTO A LA UNIDAD OPERATIVA DE CONTRATACIONES DE LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2017-12-06 07:49:13"
339810-hugo-ramon-blanco-araujo-1;CD-30143-18-156890;"2018-06-15 11:18:24.919";339810;"ADQUISICION DE SERVICIOS DE ASESORAMIENTO A LA UNIDAD OPERATIVA DE CONTRATACIONES DE LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2018-06-12 08:56:02"
340299-hugo-ramon-blanco-araujo-1;"Pendiente de Emisión";"Pendiente de Emisión";340299;"ADQUISICION DE SERVICIOS DE ASESORAMIENTO A LA UNIDAD OPERATIVA DE CONTRATACIONES DE LA MUNICIPALIDAD DE DR JUAN EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50500000;PYG;Guaraníes;;"2018-07-11 12:23:03"
360242-hugo-ramon-blanco-araujo-1;CD-30078-19-170134;"2019-04-11 14:41:40.657";360242;"SERVICIOS DE ASESORAMIENTO DE LA UNIDAD OPERATIVA DE CONTRATACIONES DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24200000;PYG;Guaraníes;;"2019-04-10 08:58:57"
359035-hugo-ramon-blanco-araujo-1;CD-30073-19-172108;"2019-05-31 15:51:31.8";359035;"ADQUISICION DE SERVICIOS DE ASESORAMIENTO A LA UNIDAD DE LA OPERATIVA DE CONTRATACIONES DE LA MUNICIPALIDAD DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36300000;PYG;Guaraníes;;"2019-05-27 17:21:25"
373843-hugo-ramon-blanco-araujo-1;CD-30078-20-187444;"2020-03-26 18:17:56.536";373843;"ADQUISICION DE SERVICIOS TECNICOS PROFESIONALES DE ASESORAMIENTO A LA UNIDAD OPERATIVA DE CONTRATACIONES DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31200000;PYG;Guaraníes;;"2020-03-20 14:56:37"
374802-hugo-ramon-blanco-araujo-1;CD-30143-20-187411;"2020-03-25 19:48:10.281";374802;"SERVICIOS DE ASESORAMIENTO A LA UNIDAD OPERATIVA DE CONTRATACIONES DE LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44000000;PYG;Guaraníes;;"2020-03-22 18:48:09"
389122-hugo-ramon-blanco-araujo-1;CD-30143-21-197988;"2021-03-30 14:39:34.595";389122;"ADQUISICION DE SERVICIOS DE ASESORAMIENTO A LA UNIDAD OPERATIVA DE CONTRATACIONES DE LA MUNICIPALIDAD DE QUIINDY";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2021-03-23 17:43:59"
389843-hugo-ramon-blanco-araujo-1;CD-30078-21-198520;"2021-04-23 11:21:24.653";389843;"SERVICIOS DE ASESORAMIENTO A LA UNIDAD OPERATIVA DE CONTRATACIONES DE LA MUNICIPALIDAD DE JOSE DOMINGO OCAMPOS";municipalidad-jose-domingo-ocampos;59;"Municipalidad de José Domingo Ocampos";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2021-04-19 15:06:02"
389950-hugo-ramon-blanco-araujo-1;"Pendiente de Emisión";"Pendiente de Emisión";389950;"SERVICIOS DE ASESORAMIENTO A LA UNIDAD OPERATIVA DE CONTRATACIONES DE LA MUNICIPALIDAD DE SAN JOSE DE LOS ARROYOS";municipalidad-san-jose-arroyos;76;"Municipalidad de San José de los Arroyos";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29700000;PYG;Guaraníes;;"2021-07-15 08:59:06"
