id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO4V1%2FoVyBC%2FiMK42ZgpFH%2B2LSnDXnxR9XWy7N%2BFCfPGZ%2Bd4wGIFvR%2Bo;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-003-0000558;14930177;1200000;1162909;PYG;Guaraníes;2021-12-29;
g0bnmYi%2FkO4V1%2FoVyBC%2FiMK42ZgpFH%2B2LSnDXnxR9XWcsBItjNBM8wyhaZzRdDhc;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-003-0000561;14930177;1200000;1162909;PYG;Guaraníes;2021-11-23;
g0bnmYi%2FkO4V1%2FoVyBC%2FiMK42ZgpFH%2B2LSnDXnxR9XW%2BQbKQm38L7uBsYLRd1jhR;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-003-0000553;14930177;1200000;1162909;PYG;Guaraníes;2021-10-18;
g0bnmYi%2FkO4V1%2FoVyBC%2FiMK42ZgpFH%2B2LSnDXnxR9XUPbvd758matxWRWY2px%2Fev;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-003-0000551;14930177;1200000;1162909;PYG;Guaraníes;2021-09-17;
g0bnmYi%2FkO4V1%2FoVyBC%2FiMK42ZgpFH%2B2LSnDXnxR9XWYOWc1fic9UBPJjcfVmEvw;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-003-0000290;14128599;1200000;1162909;PYG;Guaraníes;2021-07-23;
g0bnmYi%2FkO4V1%2FoVyBC%2FiMK42ZgpFH%2B2LSnDXnxR9XXx5HlRJBIeuwNZ9l4qPlQm;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-003-0000267;14128599;1200000;1162909;PYG;Guaraníes;2021-07-20;
g0bnmYi%2FkO4V1%2FoVyBC%2FiMK42ZgpFH%2B2GTuvsEUP0WSdJqjy%2F7AwbtH2T212jTjj;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0002636;14033114;1200000;1162909;PYG;Guaraníes;2021-06-17;
g0bnmYi%2FkO4V1%2FoVyBC%2FiMK42ZgpFH%2B2GTuvsEUP0WRg8Lp6BhGiTR2vVBPa1OAE;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0002635;14033114;1200000;1162909;PYG;Guaraníes;2021-05-27;
g0bnmYi%2FkO4V1%2FoVyBC%2FiMK42ZgpFH%2B2GTuvsEUP0WQYtfzJwyKCKdOZ4UlT3Qf4;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0002634;14033114;1200000;1162909;PYG;Guaraníes;2021-05-06;
g0bnmYi%2FkO4V1%2FoVyBC%2FiMK42ZgpFH%2B2GTuvsEUP0WRBHByPH6L5vSwYkyArTppD;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0002633;14033114;1200000;1162909;PYG;Guaraníes;2021-04-29;
g0bnmYi%2FkO4V1%2FoVyBC%2FiMK42ZgpFH%2B2GTuvsEUP0WTQ3dK5okrbsYsvpt89d7Sh;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0002631;14033114;1200000;1162909;PYG;Guaraníes;2021-02-24;
g0bnmYi%2FkO4V1%2FoVyBC%2FiMK42ZgpFH%2B2GTuvsEUP0WSnuU%2B83SMreVOsLOzqzMNz;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";356624;"Locación de Inmuebles para uso de la Circunscripción Judicial de Itapúa";001-001-0002629;14033114;1200000;1162909;PYG;Guaraníes;2021-02-19;
