id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwPgoy1%2BWXQ%2Bdwaz51aA8f08xEMKcDB%2BkPyYzoPT0F2rBvy6%2BafkDzS;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";294922;"Adquisición de tintas y toner para el Rectorado de la UNA.";001-001-0003026;11169229;224161000;70525762;PYG;Guaraníes;2016-05-17;
hXCfVb4CFmgPgoy1%2BWXQ%2Bdwaz51aA8f08xEMKcDB%2BkPyYzoPT0F2rC6maDWp8dc5;rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";294922;"Adquisición de tintas y toner para el Rectorado de la UNA.";001-001-0003026;;150000000;142647273;PYG;Guaraníes;2016-05-13;43889
U2w%2BIClW%2FXwPgoy1%2BWXQ%2Bdwaz51aA8f08xEMKcDB%2BkPs3TxN9Yr1hLP22zqrSGeO;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";294922;"Adquisición de tintas y toner para el Rectorado de la UNA.";001-001-0003413;;5251000;4993605;PYG;Guaraníes;2015-10-15;
U2w%2BIClW%2FXwPgoy1%2BWXQ%2Bdwaz51aA8f08xEMKcDB%2BkPbj719spegBtHkCEOwtErh;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";294922;"Adquisición de tintas y toner para el Rectorado de la UNA.";001-001-0003414;;11786990;11209212;PYG;Guaraníes;2015-10-15;
U2w%2BIClW%2FXwPgoy1%2BWXQ%2Bdwaz51aA8f08xEMKcDB%2BkNrlfGgIbTDYNKH%2FVtnco6U;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";294922;"Adquisición de tintas y toner para el Rectorado de la UNA.";001-001-0003415;;23853970;22684691;PYG;Guaraníes;2015-10-15;
U2w%2BIClW%2FXwPgoy1%2BWXQ%2Bdwaz51aA8f08xEMKcDB%2BkOYb%2BN2oepoiqCsjQdRLNni;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";294922;"Adquisición de tintas y toner para el Rectorado de la UNA.";001-001-0003416;;59155000;56255330;PYG;Guaraníes;2015-10-15;
U2w%2BIClW%2FXwPgoy1%2BWXQ%2Bdwaz51aA8f08xEMKcDB%2BkMRiM1mQmYW9Xrq8bLxhKva;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";294922;"Adquisición de tintas y toner para el Rectorado de la UNA.";001-001-0003274;;11290000;10736585;PYG;Guaraníes;2015-09-15;
U2w%2BIClW%2FXwPgoy1%2BWXQ%2Bdwaz51aA8f08xEMKcDB%2BkOqxk9JXORsLvC0n%2B6uvmfL;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";294922;"Adquisición de tintas y toner para el Rectorado de la UNA.";001-001-0003276;;33086940;31465078;PYG;Guaraníes;2015-09-15;
U2w%2BIClW%2FXwPgoy1%2BWXQ%2Bdwaz51aA8f08xEMKcDB%2BkNFYsXa3hwYguIcswAhTyHf;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";294922;"Adquisición de tintas y toner para el Rectorado de la UNA.";001-001-0003279;;133950500;127384490;PYG;Guaraníes;2015-09-15;
U2w%2BIClW%2FXwPgoy1%2BWXQ%2Bdwaz51aA8f08xEMKcDB%2BkMZBolbKjrY%2B%2FSaTctL7zLf;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";294922;"Adquisición de tintas y toner para el Rectorado de la UNA.";001-001-0003280;;13812000;13134961;PYG;Guaraníes;2015-09-15;
