id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
H22rErxz%2Bkk%3D;1;44121704-001;"Boligrafo comun ";"Boligrafo comun ";950;_NO_APLICA_;500.000000000000;_NO_APLICA_;475000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Bic;Brasil;BIc;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
eTc7P1fa9JU%3D;2;44121704-001;"Boligrafo comun ";"Boligrafo comun ";950;_NO_APLICA_;200.000000000000;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Bic;Brasil;Bic;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
ZyOR34daY%2FA%3D;3;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";7900;_NO_APLICA_;500.000000000000;_NO_APLICA_;3950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Kuatia;Nacional;Kuatia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w%2Fz8v%2FAAxVA%3D;4;44122104-001;"Clips chico";"Clips chico";1600;_NO_APLICA_;200.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Pspper C";"China ";"Papper C";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
P4mxmSeP%2FQ0%3D;5;44122104-003;"Clips grande";"Clips grande";3800;_NO_APLICA_;200.000000000000;_NO_APLICA_;760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Papper C";China;"Papper C";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
Ew9LMLjYgr0%3D;6;44121802-002;"Corrector liquido";"Corrector liquido";1850;_NO_APLICA_;50.000000000000;_NO_APLICA_;92500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Ambex;Brasil;Ambex;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
GygUFWWzWzI%3D;7;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";1100;_NO_APLICA_;500.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Kuatia;Nacional;Kuatia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nWVHQcJBpbU%3D;8;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";1800;_NO_APLICA_;100.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Mospas;China;Mospas;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
0At8%2B1QLA6M%3D;9;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";1200;_NO_APLICA_;100.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Luxor;China;Luxor;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
Xfuy13RRry0%3D;10;14111531-001;"Libro de Acta";"Libro de Acta";14000;_NO_APLICA_;30.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Impresol;Nacional;Impresol;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
xAQGMXs0ue8%3D;11;44122025-001;"Tapa plástica transparente tamaño oficio";"Tapa plástica transparente tamaño oficio";900;_NO_APLICA_;200.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Lassane;Brasil;Lassane;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kcu0Kt1mmmc%3D;12;44122025-008;"Tapa plástica tamaño oficio";"Tapa plástica tamaño oficio";900;_NO_APLICA_;200.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Lassane;Brasil;Lassane;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MljiBPfx9LQ%3D;13;44122120-001;"Espiral para encuadernacion ";"Espiral para encuadernacion ";850;_NO_APLICA_;200.000000000000;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Lassane;Brasil;Lassane;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
