id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
a22BM9mKVH4%253D;apertura_folletos_1496242470081.pdf;"2017-05-31 10:56:55";"2017-06-05 16:43:25";"Acta de Apertura";adjudicacion;35;
rTo%252BMeTjEAc%253D;cco_1499278892805.PDF;"2018-02-15 17:26:20";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
kyuPcRpWjs8%253D;cco_folletos_1496242579891.pdf;"2017-05-31 10:56:55";"2017-06-05 16:43:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5sgx95e9Nto%253D;informe_1499278865228.PDF;"2018-02-15 17:26:20";;"Informe de Evaluación";adjudicacion;36;
ntNILsTOqaU%253D;informe_folletos_1496242534157.pdf;"2017-05-31 10:56:55";"2017-06-05 16:43:25";"Informe de Evaluación";adjudicacion;36;
m%252By%252FA97r2Xo%253D;nota_1499278898689.PDF;"2018-02-15 17:26:20";;"Nota de Contestación";adjudicacion;367;
jh%252FspPXkihM%253D;13069_325113_1496695402644.pdf;"2017-06-05 16:43:25";"2017-06-05 16:44:42";"Nota de Observacion";adjudicacion;366;
qLgZCkTOHcE%253D;notif__folletos_1496242611963.pdf;"2017-05-31 10:56:55";"2017-06-05 16:43:25";"Notificación al Oferente";adjudicacion;39;
tgd%252FCfoSq2Q%253D;contrato_salpa_folletos_1498148559324.PDF;"2017-06-22 12:22:49";"2017-06-26 16:17:41";"Orden de Compra o Contrato";contrato;123;
842cJLNCjng%253D;resolucion_folletos_1496242564097.pdf;"2017-05-31 10:56:55";"2017-06-05 16:43:25";"Resolución de Adjudicación";adjudicacion;37;
