id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1ef5014d-6d7c-6b1c-8c29-47aa5ed04395;1;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión de lámpara de sodio 400W, 56.000 lm, E40";108233;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef5014d-6d82-62f6-b756-47aa5ed04395;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por el cambio de lámpara de sodio 400W, 56.000 lm, E40";93333;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef5014d-6d89-69fc-90a3-47aa5ed04395;3;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión  de lámpara de vapor metálico 400W, 32.000 lm, E40";176634;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef5014d-6d8e-68c6-b3c3-47aa5ed04395;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por el cambio de lámpara de vapor metálico 400W, 32.000 lm, E40";93333;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef5014d-6d93-6416-91bc-47aa5ed04395;5;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión de reactor para lámpara de vapor metálico 400W";426767;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef5014d-6d97-6e76-9b4a-47aa5ed04395;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por el cambio de reactor para lámpara de vapor metálico 400W";93333;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef5014d-6d9c-60b6-af93-47aa5ed04395;7;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión  de reactor para lámpara de sodio 400W";471433;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef5014d-6da0-6148-9aa9-47aa5ed04395;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por el cambio de reactor para lámpara de sodio 400W";93333;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef5014d-6da4-61da-a04f-47aa5ed04395;9;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Provisión de ignitor para lámpara de sodio de 400W";116673;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef5014d-6db1-6c40-bc5b-47aa5ed04395;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Costo de mano de obra por el cambio de ignitor para lámpara de sodio de 400W";93333;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
