id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqjgrUkHut4bK8%2FBhf3D%2B5Ms4zc7BxIIhwCiAlJI9mKuAiKY1FV3w9%2F;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";351551;"LCO 02/2019 Adquisición de Alimentos para Pacientes y Personal de Guardia, Productos que Fueron Declarados Desierto.";001-004-0002631;;1050000;1046120;PYG;Guaraníes;2020-09-10;98064
idbptbVRhFqjgrUkHut4bK8%2FBhf3D%2B5Ms4zc7BxIIhwFjcgPKOyxnqvNxoui3%2BRQ;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";351551;"LCO 02/2019 Adquisición de Alimentos para Pacientes y Personal de Guardia, Productos que Fueron Declarados Desierto.";001-004-0003086;;1650000;1643903;PYG;Guaraníes;2020-09-10;98061
idbptbVRhFqjgrUkHut4bK8%2FBhf3D%2B5Ms4zc7BxIIhzkfLWJWJ3tM7Wdd9czcA1z;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";351551;"LCO 02/2019 Adquisición de Alimentos para Pacientes y Personal de Guardia, Productos que Fueron Declarados Desierto.";001-004-0003037;;2400000;2288274;PYG;Guaraníes;2020-07-21;75084
idbptbVRhFqjgrUkHut4bK8%2FBhf3D%2B5Ms4zc7BxIIhw%2FIeF5F665CbWdd9czcA1z;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";351551;"LCO 02/2019 Adquisición de Alimentos para Pacientes y Personal de Guardia, Productos que Fueron Declarados Desierto.";001-004-0003038;;1650000;1573189;PYG;Guaraníes;2020-07-21;75084
idbptbVRhFqjgrUkHut4bK8%2FBhf3D%2B5Ms4zc7BxIIhyJFNdf%2BLsFx7Wdd9czcA1z;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";351551;"LCO 02/2019 Adquisición de Alimentos para Pacientes y Personal de Guardia, Productos que Fueron Declarados Desierto.";001-004-0003039;;1650000;1573189;PYG;Guaraníes;2020-07-21;75084
idbptbVRhFqjgrUkHut4bK8%2FBhf3D%2B5Ms4zc7BxIIhxzeN4qgtkvfbWdd9czcA1z;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";351551;"LCO 02/2019 Adquisición de Alimentos para Pacientes y Personal de Guardia, Productos que Fueron Declarados Desierto.";001-004-0003040;;1800000;1716206;PYG;Guaraníes;2020-07-21;75084
idbptbVRhFqjgrUkHut4bK8%2FBhf3D%2B5Ms4zc7BxIIhyrGC%2BxFXrojLWdd9czcA1z;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";351551;"LCO 02/2019 Adquisición de Alimentos para Pacientes y Personal de Guardia, Productos que Fueron Declarados Desierto.";001-004-0003041;;1800000;1716206;PYG;Guaraníes;2020-07-21;75084
idbptbVRhFqjgrUkHut4bK8%2FBhf3D%2B5Ms4zc7BxIIhwog555gfe3M7Wdd9czcA1z;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";351551;"LCO 02/2019 Adquisición de Alimentos para Pacientes y Personal de Guardia, Productos que Fueron Declarados Desierto.";001-004-0003042;;2400000;2288274;PYG;Guaraníes;2020-07-21;75084
idbptbVRhFqjgrUkHut4bK8%2FBhf3D%2B5Ms4zc7BxIIhxJ4ijkWBKDs3a2XW5lHigZ;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";351551;"LCO 02/2019 Adquisición de Alimentos para Pacientes y Personal de Guardia, Productos que Fueron Declarados Desierto.";001-004-0002582;;2400000;2288274;PYG;Guaraníes;2020-05-27;49045
idbptbVRhFqjgrUkHut4bK8%2FBhf3D%2B5Ms4zc7BxIIhxoRupkeB%2BMLna2XW5lHigZ;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";351551;"LCO 02/2019 Adquisición de Alimentos para Pacientes y Personal de Guardia, Productos que Fueron Declarados Desierto.";001-004-0002589;;2400000;2288274;PYG;Guaraníes;2020-05-27;49045
