id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4o1VcZv8JIlPNkQ2v37ceEYy3eBEAFL6IUmKePW5N%2FeuZTTDymfgm8;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0002848;;1500000;1494000;PYG;Guaraníes;2014-11-28;
HsAXy7yYbc4o1VcZv8JIlPNkQ2v37ceEYy3eBEAFL6JjjHOLw0Ml71v2KO1sqVBv;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0002815;;1500000;1494000;PYG;Guaraníes;2014-10-31;
HsAXy7yYbc4o1VcZv8JIlPNkQ2v37ceEYy3eBEAFL6Jjpjyj7LPzE1C8jAo6LGiY;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0002525;;1500000;1494000;PYG;Guaraníes;2014-09-30;
HsAXy7yYbc4o1VcZv8JIlPNkQ2v37ceEYy3eBEAFL6JocT5LQCHkLtV8Q12bLQQp;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0000642;;1500000;1494000;PYG;Guaraníes;2014-07-17;
HsAXy7yYbc4o1VcZv8JIlPNkQ2v37ceEYy3eBEAFL6Kmska8mtjbV4c6Vl6%2FvLLw;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0000641;;1500000;1494000;PYG;Guaraníes;2014-06-26;
HsAXy7yYbc4o1VcZv8JIlPNkQ2v37ceEYy3eBEAFL6JKSo3eVVLldAwHujJzz54n;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0000612;;1500000;1494000;PYG;Guaraníes;2014-05-29;
HsAXy7yYbc4o1VcZv8JIlPNkQ2v37ceEYy3eBEAFL6Jn%2F12nK27KhI50d6CNjimI;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0000611;;1500000;1494000;PYG;Guaraníes;2014-05-16;
HsAXy7yYbc4o1VcZv8JIlPNkQ2v37ceEYy3eBEAFL6JK8KifTOOrLfgEF90k0PxV;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0000610;;4500000;4482000;PYG;Guaraníes;2014-03-24;
HsAXy7yYbc4o1VcZv8JIlPNkQ2v37ceEYy3eBEAFL6LXct1FGdbBubB9FvwskKzS;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0015823;;1500000;1494000;PYG;Guaraníes;2014-01-15;
HsAXy7yYbc4o1VcZv8JIlPNkQ2v37ceEYy3eBEAFL6JgEfzBtxpLxg7wTRUhymxq;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0015824;;1500000;1494000;PYG;Guaraníes;2014-01-15;
