id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
69202;2_certificado_de_origen_1693460495185.pdf;2023-08-31T01:41:35;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;aaa3d25f6c1e28b38cfeb56e388110a4f013912c
69201;13_form_18_sinarh_1693460437559.pdf;2023-08-31T01:40:38;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;74e91aab39647b556de26e15ad6911f085096eca
69200;12_form_15_uso_subasta_1693460370657.pdf;2023-08-31T01:39:31;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;f8bae36a6e32ffccdbb55062c241b4a6ae0d3498
69199;11_form_14_miembros_1693460327450.pdf;2023-08-31T01:38:47;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;3cb686143c1c0e7d8f7781e67b8ae0d0ef730dff
69198;10_formulario_9_compromisos_vigentes_1693460301366.pdf;2023-08-31T01:38:21;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;0f51daf7376607ee054a0d0b15bae4fdb9af9821
69197;9_formulario_n__7_equipos__anexo_i_y_anexo_h4_1693460261432.pdf;2023-08-31T01:37:42;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;d6f22c25dde0c4db5a8b7ecefd8eef9e782440d2
69196;8_formulario_6_personal__anexo_p__l_y_respaldo_1693460159688.pdf;2023-08-31T01:36:00;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;81cae687339e9eff4da3998701f033d50aaf1bbc
69195;7_formulario_5_situaci_n_fin_1693460112172.pdf;2023-08-31T01:35:12;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;e2472b8bf97b8e952613fba0015dccecc91db3b0
69194;6_3_2_contrato_contra_consorcio_bella_vista__03_11_2016__1693460088357.pdf;2023-08-31T01:34:48;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;2d002dad697049ea20db965d779a3d4b5704f043
69193;6_3_1_orden_de_contratacion_idesa__05_05_2017__1693460070932.pdf;2023-08-31T01:34:31;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;99f4588a7169b8c91c9b517c3f79ec2d0f57968e
69192;6_3_anexo_e_1693460055442.pdf;2023-08-31T01:34:15;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;49a8dd63ffec75c2e430c4f7a76fb7dbe7ef52e2
69191;6_10_certificado_ande_1286_2017_cont6935_17_id323632_1693460014188.pdf;2023-08-31T01:33:34;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;2c10056ebc09db3a5be5bf5b0880cf25f17d8f79
69190;6_9_contrato_n__7618_19_ande_n__1475_18__const_aute_1693459981457.pdf;2023-08-31T01:33:01;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;f2e862d6096918f91106cbdec3384c0b7ce9bbd2
69189;6_8_contrato_hhp2_contrato_5745_14_lpn_981_14_1693459965614.pdf;2023-08-31T01:32:46;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;16784c0d9b9cd73814e86af4d0e85f06eace2a54
69188;6_7_certificado_hhp3_lpn1092_14_6221_15_1693459947806.pdf;2023-08-31T01:32:28;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;60b35d5281d7e34b3fae1be0e78f0ea38eaf88de
69187;6_6_contrato_6653_2016_lpn_1219_16_hhp2_1693459933458.pdf;2023-08-31T01:32:14;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;7179541036585438830dfce09d1dc9fc99169794
69186;6_5_contrato_n_7331_18_id341801_hhp5_conv_n_2_1693459915433.pdf;2023-08-31T01:31:55;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;375a415335bf525e7240c163348885fa3e113116
