id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
0zyM79h1%252F9o%253D;acta_de_apertura_1557173945160.pdf;"2019-05-06 16:19:30";"2019-05-30 15:59:12";"Acta de Apertura";adjudicacion;35;
R8%252Fsr6YMXxw%253D;data_lab_1544668955851.pdf;"2018-12-12 23:42:45";"2019-05-30 15:59:12";"Acta de Apertura";adjudicacion;35;
%252FxxgSM%252BGIqo%253D;cuadro_comparativo___equipos_informaticos_1559068179194_1569845221761.pdf;"2019-09-30 08:08:05";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
NfZPuQ6d8rk%253D;cuadro_comparativo___equipos_informaticos_1559068179194_1568293114599.pdf;"2019-09-12 08:58:39";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
luptSSvnOu8%253D;cuadro_comparativo___equipos_informaticos_1559068179194.pdf;"2019-05-28 14:29:43";"2019-05-30 15:59:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Ho3n0kIOMeA%253D;cuadro_comparativo_de_ofertas_1557173964381.pdf;"2019-05-06 16:19:30";"2019-05-30 15:59:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6OxtpwSojEU%253D;datasystems_1544668951438.pdf;"2018-12-12 23:42:45";"2019-05-30 15:59:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
P3bNdBcyBVk%253D;resolucion_de_adj_1569845202384.pdf;"2019-09-30 08:08:05";;"Informe de Evaluación";adjudicacion;36;
K9wozfDqLQ4%253D;informe_de_cancelacion___item3_1568293101875.pdf;"2019-09-12 08:58:39";;"Informe de Evaluación";adjudicacion;36;
Z9IJoLdk0Y8%253D;informe_de_evaluacion_1557173966828.pdf;"2019-05-06 16:19:30";"2019-05-30 15:59:12";"Informe de Evaluación";adjudicacion;36;
