id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
cRhqVaGEJWo%253D;acta_de_apertura_de_sobres_24_10_19_lco_47_19_1575481536994.pdf;"2019-12-04 14:45:56";"2019-12-06 17:16:49";"Acta de Apertura";adjudicacion;35;
NkA5IpMHYXs%253D;cuadro_comparativo_de_ofertas_lco_47_19_1575481548732.pdf;"2019-12-04 14:45:56";"2019-12-06 17:16:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
s9bCzWYTSLk%253D;info_fina_memo_mdc_483_30_10_19_lco_47_19_1575646791198.pdf;"2019-12-06 12:39:53";"2019-12-06 17:16:49";"Informe de Evaluación";adjudicacion;36;
gNbxrzd4Bn8%253D;info_tec_adi_06_11_19_lco_47_19_1575646781992.pdf;"2019-12-06 12:39:44";"2019-12-06 17:16:49";"Informe de Evaluación";adjudicacion;36;
U1KcGUUdXQ8%253D;info_tec_adi_22_11_19_lco_47_19_1575646772782.pdf;"2019-12-06 12:39:35";"2019-12-06 17:16:49";"Informe de Evaluación";adjudicacion;36;
pbx25rwM9Qg%253D;info_tec_29_10_19_lco_47_19_1575646743587.pdf;"2019-12-06 12:39:05";"2019-12-06 17:16:49";"Informe de Evaluación";adjudicacion;36;
oJr3srjDB3I%253D;info_docu_adi_dajied_124_22_11_19_lco_47_19_1575646707696.pdf;"2019-12-06 12:38:30";"2019-12-06 17:16:49";"Informe de Evaluación";adjudicacion;36;
qM1UIGYNWkg%253D;info_docu_adi_dajied_119_14_11_19_lco_47_19_1575646693814.pdf;"2019-12-06 12:38:15";"2019-12-06 17:16:49";"Informe de Evaluación";adjudicacion;36;
%252BhC%252B7abWcSY%253D;info_docu_adi_dajied_112_07_11_19_lco_47_19_1575646679449.pdf;"2019-12-06 12:38:01";"2019-12-06 17:16:49";"Informe de Evaluación";adjudicacion;36;
ieFjgLDUm1Y%253D;info_docu_dajied_106_30_10_19_lco_47_19_1575646666498.pdf;"2019-12-06 12:37:48";"2019-12-06 17:16:49";"Informe de Evaluación";adjudicacion;36;
