id;slug;razon_social;ruc;_sipe
625902;lopez-arevalo-carlos-ruben;"CARLOS RUBEN LOPEZ AREVALO";1063366-9;1
625908;construtex-s-a;"CONSTRUTEX S.A.";80094073-3;1
625904;des-constructora-s-a;"DES CONSTRUCTORA S.A.";80083716-9;1
625903;itinera-s-a;"Itinera S.A";80072876-9;1
625909;julio-antonio-galiano-moran;"JULIO ANTONIO GALIANO MORAN";607328-0;1
625907;karen-leticia-rivela;"Karen Leticia Rivela";3989756-7;1
625911;las-cumbres-s-a;"LAS CUMBRES S.A";80014093-1;1
625910;mena-construcciones-civiles-srl;"MENA CONSTRUCCIONES CIVILES SRL";80101839-0;1
625901;compania-general-servicios-sa;"MES INGENIERIA S.A.";80019001-7;1
625905;ricardo-moreno-balbuena;"Ricardo Moreno Balbuena";4845486-9;1
625906;ritter-construcciones-srl;"RITTER CONSTRUCCIONES SRL";80009161-2;1
