id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ms%2FNLyU8u6M%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
e9jNaQCIFTo%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";100
KSa0mr7ELv4%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";200
Gk95zIeo%2BOs%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
vShG8Evh7b0%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";100
PDu9WFyICwE%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";3
x50Zkrel5Lw%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";9
7QX31S7boX8%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";3
NWNv1yPpoUw%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";4
A221s1nEx8c%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";2
KVZBOMzvThc%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";3
NDxkYAd6Up4%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";4
iq%2BXfU4xTfE%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";5
K6p3dA6csHs%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";100
J3B5ceS7KgU%3D;72101505;"Servicios de cerrajero";"Servicios de cerrajero";20
3kZVLd4b2g0%3D;73121602;"Servicios de herreria";"Servicios de herreria";2
VtARWE0Bk0k%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";150
R63FXlIW0dA%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";100
8U7qHHjdci0%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";10
