id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
R1%252BntUCv4Nk%253D;acta_de_apertura_n_31___1576176059946.pdf;"2019-12-12 15:41:16";"2019-12-16 11:59:52";"Acta de Apertura";adjudicacion;35;
Dx1an1sSTlM%253D;scanned_image_06_12_2019_202701_1575675129746.pdf;"2019-12-06 20:32:35";"2019-12-16 11:59:52";"Acta de Apertura";adjudicacion;35;
MZynVY%252FQge4%253D;c_o___1576176054417.pdf;"2019-12-12 15:41:16";"2019-12-16 11:59:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mvT898QQuyU%253D;scanned_image_06_12_2019_202701_1575675141696.pdf;"2019-12-06 20:32:35";"2019-12-16 11:59:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4axLdz4hW%252B0%253D;dictamen_1576176047999.zip;"2019-12-12 15:41:16";"2019-12-16 11:59:52";"Informe de Evaluación";adjudicacion;36;
qEQWvKDzhiU%253D;scanned_image_06_12_2019_202701_1575675137709.pdf;"2019-12-06 20:32:35";"2019-12-16 11:59:52";"Informe de Evaluación";adjudicacion;36;
uHF3AUJUklQ%253D;notificaciones_1576176073848.PDF;"2019-12-12 15:41:16";"2019-12-16 11:59:52";"Notificación al Oferente";adjudicacion;39;
RXLwOM%252FPuC8%253D;scanned_image_06_12_2019_202701_1575675149510.pdf;"2019-12-06 20:32:35";"2019-12-16 11:59:52";"Notificación al Oferente";adjudicacion;39;
MPFNiwQei8s%253D;contrato_repsur_1576613049472.PDF;"2019-12-17 17:04:31";"2019-12-23 12:54:29";"Orden de Compra o Contrato";contrato;123;
UxhvXsMe%252FBI%253D;resol_n_505___1576176067938.pdf;"2019-12-12 15:41:16";"2019-12-16 11:59:52";"Resolución de Adjudicación";adjudicacion;37;
