id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xjEmRx%2FI8MA%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";761.52
Rvsk3vEAyxI%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1242.48
H0A8TpmbDaI%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";3416.82
eMt1g%2FbuBwk%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";2094.18
nPDw0ipMj0Y%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";3727.44
ag9tkcF2MsI%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";2284.56
xg69B%2Ble7X8%3D;50171550;"Especias o extractos";"Especias o extractos";21.74344
5iMpusB4mTU%3D;50171550;"Especias o extractos";"Especias o extractos";3.88275
w5WFELgSqWo%3D;50171550;"Especias o extractos";"Especias o extractos";13.3266
M%2F1aZcTWRvo%3D;50171550;"Especias o extractos";"Especias o extractos";2.37975
YODU10EFOoo%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";5235.45
E9euBgBIAYs%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";9328.62
T3belkwDKSg%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";8542.05
es5vY0QTZX0%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";15220.38
fOeWYha%2F5xw%3D;50161815;Golosinas;Golosinas;232.965
dGVXhtRJLPc%3D;50161815;Golosinas;Golosinas;142.785
CscrduZy0sI%3D;50221101;"Granos de Cereales";"Granos de Cereales";542.748
5938AHlm2vw%3D;50221101;"Granos de Cereales";"Granos de Cereales";856.71
yU2fVR6c%2FhU%3D;50221101;"Granos de Cereales";"Granos de Cereales";332.652
2OvpR2n4pYA%3D;50221101;"Granos de Cereales";"Granos de Cereales";618.735
ea4zRcEHL2k%3D;50221101;"Granos de Cereales";"Granos de Cereales";1009.515
hdda%2FpsOaTc%3D;50221101;"Granos de Cereales";"Granos de Cereales";1397.79
FrtRgPpW09k%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";38.8275
KMuKs6ydJcw%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";23.7975
%2FP8fVEXUmkE%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";95.19
j13JwzfvBxc%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";155.31
FdFwpchzGbI%3D;50221102;"Harina de Cereales";"Harina de Cereales";404.5575
TGmAccK37jY%3D;50221102;"Harina de Cereales";"Harina de Cereales";660.0675
j3Te0Kz6bcw%3D;50221102;"Harina de Cereales";"Harina de Cereales";38.8275
RZZ9NPwnpRw%3D;50221102;"Harina de Cereales";"Harina de Cereales";23.7975
3%2FzPItNA0Lo%3D;50131606;"Huevos frescos";"Huevos frescos";7765.5
Jk7s0tKQeXA%3D;50131606;"Huevos frescos";"Huevos frescos";4759.5
tOFNYW1ozV0%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1242.48
lI0qUG571Yc%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";761.52
8t7lpxkdvPM%3D;50305602;"Piña dorada";"Piña dorada";2094.18
d0CPqwOZfVw%3D;50305602;"Piña dorada";"Piña dorada";3416.82
r18e5mkddWg%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";47.595
vJ9zpv7SllE%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";77.655
