id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
11602;especificaciones_tecnicas_del_pbc_1606769090778.pdf;2020-11-30T17:44:51;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;51d8146944469328d1e107645c0f3d778221ed3b
11561;constancia_del_sipe_1606768346424.pdf;2020-11-30T17:32:26;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;f493c341d8a728910f2f30b7e9c788f321655547
11552;planilla_de_datos_garantizados_1606768027716.pdf;2020-11-30T17:27:08;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;5b6b8aa5ebc0572c1e29cdad1634602000e0fd7c
11550;djauoe_1606767932582.pdf;2020-11-30T17:25:33;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;876a7ca39e31e28dc3ed5065d90a8fe6dd6f9939
11548;auorizaci_n_del_fabricante_1606767879528.pdf;2020-11-30T17:24:40;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;21ffe83b4ece5a76b00d192503a2fafa4d873b9f
11542;garantia_de_mantenimiento_de_oferta_1606767772785.pdf;2020-11-30T17:22:53;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;6f4bea9658f70a9aae3f6c1c0d0200c01b033d1a
11541;fichas_tecnicas_1606767720830.pdf;2020-11-30T17:22:01;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;bba2e3885d58a40d5312a47779da6635314d7a0b
11538;planilla_de_precios_1606767622934.pdf;2020-11-30T17:20:23;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;5c3bc7412d3fd7cf4e6c58ef06cd77b2c8cf3f41
11536;formulario_de_oferta_1606767587089.pdf;2020-11-30T17:19:47;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;fd7a8a01646c20bb56db1d90db87fcd88894c827
11532;cpen_levadura_1606767271285.pdf;2020-11-30T17:14:31;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;741e129296dbc3cff108c52c664510a6c98a291c
11531;cpen_aceite_de_soja_1606767256280.pdf;2020-11-30T17:14:16;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;26e4389446f3dedc4ab283934ea8b9457730e2fd
11530;cpen_aceite_de_girasol_1606767240644.pdf;2020-11-30T17:14:01;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;0ded4787d9efe6ff5b62698f539d02ad680246a9
11529;cepn_crema_1606767179545.pdf;2020-11-30T17:13:00;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;ac47324d8a2c48bd852af7da40882eb66b0dab01
11528;registro_de_establecimiento_1606767093323.pdf;2020-11-30T17:11:33;_NO_APLICA_;"061 - REGISTRO DE ESTABLECIMIENTO INAN";oferta;119;_NO_APLICA_;5d74ee9f56822cfada7e110720a924ce1ecbf249
11527;rspa_aceite_de_soja_1606767000956.pdf;2020-11-30T17:10:01;_NO_APLICA_;"050 - CERTIFICADO DE REGISTRO SANITARIO";oferta;109;_NO_APLICA_;29fcb67137fb9b0ff85a62ae77624fcaed75df3a
11526;crema_50_reina_1606766956033.pdf;2020-11-30T17:09:16;_NO_APLICA_;"050 - CERTIFICADO DE REGISTRO SANITARIO";oferta;109;_NO_APLICA_;2792543263d83097c45c850b9452bc3894ffd6d6
11525;rspa_levadura_1606766923091.pdf;2020-11-30T17:08:43;_NO_APLICA_;"050 - CERTIFICADO DE REGISTRO SANITARIO";oferta;109;_NO_APLICA_;df9ac475a4e710649d2a25943e2da09ea2eb9d4b
11524;rspa_girasol_1606766881093.pdf;2020-11-30T17:08:01;_NO_APLICA_;"050 - CERTIFICADO DE REGISTRO SANITARIO";oferta;109;_NO_APLICA_;67add2658f9f0e148018b903e758adc83b2f64e2
11523;registro_de_marca_ok_1606766762307.pdf;2020-11-30T17:06:02;_NO_APLICA_;"041 - TITULO / REGISTRO DE MARCA";oferta;100;_NO_APLICA_;6e35373c261b17a1614fa6f24ba032e5e59616c5
11522;registro_de_marca_mirasol_1606766715052.pdf;2020-11-30T17:05:15;_NO_APLICA_;"041 - TITULO / REGISTRO DE MARCA";oferta;100;_NO_APLICA_;75f2d4c6d23874e85495c548da9191d7681109d7
11521;declaraci_n_jurada_ratios_1606766642036.pdf;2020-11-30T17:04:02;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;b551a3314975b8c2d4b212f1b580b45e5926891b
11520;certificado_de_no_adeudar_ips_1606766591258.pdf;2020-11-30T17:03:11;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;7ee63b5de1ed71b7ae890016ac612fb84010c4df
11518;balance_cp_2019_1606766558849.pdf;2020-11-30T17:02:39;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;be701f17c297103c597dbd4cded9801e22a9ef8e
11516;poder_1606766497598.pdf;2020-11-30T17:01:38;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;5b23cd903f15eef34c05b69ab6e2e1c4b8053fc9
11514;c_i_representante_legal_1606766458962.pdf;2020-11-30T17:00:59;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;4e2f4a606a9bb98e455eeb37ccdcdc8639586e2e
