id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1YbAes%2BQfE4%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";20
TBjSJgNyaTc%3D;47131831;"Acido muriatico";"Acido muriatico";10
AYbUpQwoHo0%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";20
HF3sF9PVGeA%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";10
tEoWf0k0kjw%3D;47121701;"Bolsas de basura";"Bolsas de basura";40
90Rt%2Bf0vbTQ%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";10
uCgxNusm4x0%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";30
cgjXbTXD0JU%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";10
fL4U%2BjJ%2Bf%2BQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";60
fFeDQKDxu3o%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";10
rpSsM%2BUkAVk%3D;47131710;"Dispensadores de papel higienico";"Dispensadores de papel higienico";10
mC6%2F5fhU%2BGA%3D;47131709;"Dispensadores de papel para cara y manos";"Dispensadores de papel para cara y manos";10
kF%2Ft94SBg6Y%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";30
IGRzGrBCGBY%3D;47121802;"Equipo de fumigación";"Equipo de fumigación";10
9%2FzyDpiZGA0%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";20
9emkmYHCe0I%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";10
HkhMz2pOobo%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";10
i%2FEC0RFC9O0%3D;47131501;Estopas;Estopas;10
xbXgUmmBa%2Bg%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";10
FVPAjz%2BK3N8%3D;10191509;Insecticidas;Insecticidas;20
IN1vsufnEPI%3D;53131608;Jabones;Jabones;20
Y6Cpk9p2sMk%3D;47121801;Plumeros;Plumeros;20
uORePtEgvhk%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";10
IrRIiUppcCQ%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";20
JzjzIFKhX2I%3D;47131829;"Productos de limpieza";"Productos de limpieza";40
OosDjSyJiBw%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";10
xEKR9jyCDM8%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";10
1jsFYUyFHlo%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";10
dlJ%2BSdURvxc%3D;47131810;"Productos para lavar";"Productos para lavar";10
P3T2GWyLhPU%3D;10191506;Raticidas;Raticidas;15
7CpC6uvNWwA%3D;47131611;Recogebasuras;Recogebasuras;10
50O0REHJar0%3D;47131707;"Secadores de mano de uso publico";"Secadores de mano de uso publico";10
