id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
z2iqbok4v2A%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";48
n96xOIHp%2B%2F8%3D;53102516;Gorras;Gorras;48
XHqMrG9cIIc%3D;53102516;Gorras;Gorras;48
LgyNaMhNh74%3D;53102516;Gorras;Gorras;48
nI0tlCT75FQ%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";48
lZK%2F0NBHWA4%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";49
0XFwgCcqSqA%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";360
sbSld%2FtxwBA%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";48
PZIMGxrKVvs%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";48
ZQeAyFY10nM%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";360
0owLeKeTREo%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";360
hhFH3MKXGCI%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";93
